,Typ,Dienst,Dienstportalseite,Betriebssystem,Zielgruppe,Begriffserklärungsseite
"360 Grad Video",Anleitung,Service:ViMP,,Any,"Angestellte,Bereiche",
"Abgabeverzeichnis im Netzwerkspeicher einrichten",Anleitung,Service:Netzwerkspeicher,,Any,"Angestellte,Bereiche",
"Ablauf des Uni-Accounts",Information,Service:Uni-Account,,Any,"Angestellte,Bereiche,Gäste,Studierende",
"Adobe Acrobat DC (Mietlizenz) installieren",Anleitung,Service:Software,,Any,Angestellte,
"Adobe Creative Cloud All Apps",Anleitung,Service:Software,,"Windows 10,Windows 11,MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)",Angestellte,
"Adobe Mietlizenzen",Anleitung,Service:Software,,Any,Angestellte,
"Allgemeine Informationen zu Limesurvey",Information,Service:Limesurvey,,Any,"Angestellte,Studierende",
"Allgemeine Informationen zum Personenmanager",Information,Service:Personenmanager,,Any,"Angestellte,Bereiche",
"Allgemeine Informationen zur Projektdatenbank",Information,Service:Projektdatenbank,,Any,"Gäste,Angestellte,Studierende",
"Anpassen der Festplatten (LVM)",Anleitung,"Service:Housing und Hosting",,Linux,"Angestellte,Studierende","Hosting - OS"
"AppVolumes erstellen",Anleitung,Service:Verschiedenes,,Any,Angestellte,
"Audio- Videoaufzeichnungen und Streaming fuer die digitale Lehre nutzen",Information,Service:Verschiedenes,,Any,"Angestellte,Studierende,Gäste",
"Audio- und Videokonferenzen fuer die digitale Lehre",Information,"Service:Video und Web-Conferencing",,Any,"Angestellte,Studierende,Gäste",
"Austausch großer Dateien",Information,Service:Verschiedenes,,Any,"Angestellte,Studierende,Gäste",
"AutoArchivierung mit Outlook",Anleitung,"Service:Exchange,Service:Mail",,"Windows 10,Windows 11","Angestellte,Studierende,Gäste","E-Mail Archivierung"
AxCrypt,Anleitung,"Service:Netzwerkspeicher,Service:Sciebo,Service:Informationssicherheit",,"Windows 10","Angestellte,Studierende",
"Backup (optional)",Anleitung,Service:Alle,,Any,"Angestellte,Studierende","Hosting - OS"
"Backupfunktion des Netzwerkspeichers",Anleitung,Service:Netzwerkspeicher,,"MacOS X 10.8 (Mountain Lion),MacOS X 10.7 (Lion),Windows 7,MacOS X 10.6 (Snow Leopard),Windows 8,Windows 10,Windows 11","Angestellte,Gäste,Studierende",
"Backupfunktion des Netzwerkspeichers (Mac OS X)",Anleitung,Service:Netzwerkspeicher,,"MacOS X 10.8 (Mountain Lion),MacOS X 10.7 (Lion),MacOS X 10.6 (Snow Leopard)","Studierende,Angestellte,Gäste","Backupfunktion des Netzwerkspeichers"
"Backupfunktion des Netzwerkspeichers (Windows)",Anleitung,Service:Netzwerkspeicher,,"Windows 10,Windows 11","Angestellte,Studierende,Gäste","Backupfunktion des Netzwerkspeichers"
"Beamerproblem - kein Bild trotz Anschluss",Anleitung,"Service:Medientechnik in Veranstaltungsräumen",,"Windows 8,Windows 10","Angestellte,Studierende,Gäste",
BigBlueButton,Anleitung,"Service:Software,Service:BBB",,Any,"Angestellte,Studierende,Gäste",
"BigBlueButton - Funktionen",Anleitung,"Service:Moodle,Service:Software,Service:BBB",,Any,"Angestellte,Studierende,Gäste",
"Hilfe:Bildschirmfotos erstellen",Anleitung,Service:Alle,,Any,"Angestellte,Studierende,Gäste",
Boxcryptor,Anleitung,"Service:Netzwerkspeicher,Service:Sciebo,Service:Informationssicherheit",,"Windows 10","Angestellte,Studierende",
"Buchung von IMT-Raeumen",Anleitung,Service:Raumbuchungssystem,,Any,"Studierende,Angestellte,Gäste",
