,Category,"Zuletzt geändert",Erstellt,"Letzter Bearbeiter ist","Is a new Page"
"Datei:Screenshot Webanwendungen Typo3 Slider erstellen 9.jpg",Kategorie:Screenshots,"13:10, 7. Sep. 2015","19 Mai 2015 12:20:14",Benutzer:Oetterer,
"Datei:Screenshot Webanwendungen Typo3 Erstellen einer Seite 8.jpg",Kategorie:Screenshots,"13:10, 7. Sep. 2015","27 April 2015 12:06:37",Benutzer:Oetterer,
"Datei:Eduroam unter Android KitKat 2.png",Kategorie:Screenshots,"13:10, 7. Sep. 2015","11 März 2014 13:22:49",Benutzer:Oetterer,
"Datei:Screenshot Webanwendungen Typo3 inhaltselemente fuer inhaltsspalten bereitstellen 5.jpg",Kategorie:Screenshots,"13:10, 7. Sep. 2015","30 April 2015 11:45:31",Benutzer:Oetterer,
"Datei:Screenshot Webanwendungen Webanwendung Personenmanager 44.jpg",Kategorie:Screenshots,"13:10, 7. Sep. 2015","20 Mai 2015 21:45:11",Benutzer:Oetterer,
"Datei:Datei Software IBM SPSS Missing Values-22.pdf","Kategorie:Documents,Kategorie:Files lacking an author","13:10, 7. Sep. 2015","6 August 2014 12:32:01",Benutzer:Oetterer,
"Datei:Screenshot Webanwendungen Typo3 Seite uebersetzen 2.jpg",Kategorie:Screenshots,"13:10, 7. Sep. 2015","13 Mai 2015 13:17:50",Benutzer:Oetterer,
"Datei:Screenshot Firefox Zertifikat Export7.png",Kategorie:Screenshots,"13:10, 7. Sep. 2015","11 März 2014 14:52:20",Benutzer:Oetterer,
"Datei:Screenshot Webanwendungen Typo3 Seite uebersetzen 11.jpg",Kategorie:Screenshots,"13:10, 7. Sep. 2015","13 Mai 2015 13:29:10",Benutzer:Oetterer,
"Datei:Screenshot Webanwendungen Webanwendung Personenmanager 43.jpg",Kategorie:Screenshots,"13:10, 7. Sep. 2015","20 Mai 2015 21:43:40",Benutzer:Oetterer,
"Datei:Screenshot Webanwendungen Typo3 Slider erstellen 5.jpg",Kategorie:Screenshots,"13:10, 7. Sep. 2015","19 Mai 2015 12:14:23",Benutzer:Oetterer,
"Datei:Screenshot Webanwendungen Typo3 Tabelle 8.jpg",Kategorie:Screenshots,"13:10, 7. Sep. 2015","19 Mai 2015 08:45:27",Benutzer:Oetterer,
"Datei:Screenshot Webanwendungen Typo3 inhaltselemente fuer inhaltsspalten bereitstellen 2.jpg",Kategorie:Screenshots,"13:10, 7. Sep. 2015","30 April 2015 11:34:40",Benutzer:Oetterer,
"Datei:Screenshot Webanwendungen Typo3 inhaltselemente fuer linksspalten bereitstellen 13.jpg",Kategorie:Screenshots,"13:10, 7. Sep. 2015","4 Mai 2015 10:39:32",Benutzer:Oetterer,
"Datei:Rechtevergabe im Netzwerkspeicher mit gemeinsamen Arbeitsbereich.PNG",Kategorie:Screenshots,"13:10, 7. Sep. 2015","17 November 2014 14:28:29",Benutzer:Oetterer,
"Datei:Screenshot Webanwendungen TYPO3 Kontextmenue und Footerlinks einfuegen 12.jpg",Kategorie:Screenshots,"13:10, 7. Sep. 2015","12 Juni 2015 12:47:20",Benutzer:Oetterer,
"Datei:Screenshot Seite Beobachten.png",Kategorie:Screenshots,"13:10, 7. Sep. 2015","17 März 2014 10:25:54",Benutzer:Oetterer,
"Datei:Screenshot Webanwendungen Typo3 Slider erstellen 14.jpg",Kategorie:Screenshots,"13:10, 7. Sep. 2015","19 Mai 2015 12:40:07",Benutzer:Oetterer,
"Datei:Screenshot Webanwendungen Webanwendung Personenmanager 23.jpg",Kategorie:Screenshots,"13:10, 7. Sep. 2015","20 Mai 2015 13:38:41",Benutzer:Oetterer,
"Datei:Screenshot Webanwendungen Typo3 Seiten kopieren und einfuegen 9.jpg",Kategorie:Screenshots,"13:10, 7. Sep. 2015","6 Mai 2015 13:12:18",Benutzer:Oetterer,
"Datei:Screenshot Webanwendungen Typo3 Tabelle 9.jpg",Kategorie:Screenshots,"13:10, 7. Sep. 2015","19 Mai 2015 08:47:00",Benutzer:Oetterer,
"Datei:Screenshot Webanwendungen Typo3 Dateien hochladen 5.jpg",Kategorie:Screenshots,"13:10, 7. Sep. 2015","7 Mai 2015 12:52:05",Benutzer:Oetterer,
"Datei:Screenshot Webanwendungen Typo3 inhaltselemente fuer inhaltsspalten bereitstellen 7.jpg",Kategorie:Screenshots,"13:10, 7. Sep. 2015","30 April 2015 12:08:43",Benutzer:Oetterer,
"Datei:Screenshot Webanwendungen Typo3 inhaltselemente fuer inhaltsspalten bereitstellen 4.jpg",Kategorie:Screenshots,"13:10, 7. Sep. 2015","30 April 2015 11:42:33",Benutzer:Oetterer,
"Datei:Eduroam Meego 5.png",Kategorie:Screenshots,"13:10, 7. Sep. 2015","12 März 2014 10:39:35",Benutzer:Oetterer,
"Datei:Screenshot Webanwendungen Typo3 Seite uebersetzen 4.jpg",Kategorie:Screenshots,"13:10, 7. Sep. 2015","13 Mai 2015 13:19:38",Benutzer:Oetterer,
"Datei:Screenshot Webanwendungen Webanwendung Personenmanager 21.jpg",Kategorie:Screenshots,"13:10, 7. Sep. 2015","20 Mai 2015 13:36:50",Benutzer:Oetterer,
"Datei:Screenshot Webanwendungen Typo3 Ordner anlegen 4.jpg",Kategorie:Screenshots,"13:10, 7. Sep. 2015","7 Mai 2015 11:36:04",Benutzer:Oetterer,
"Datei:Screenshot Webanwendungen Typo3 Tabelle 10.jpg",Kategorie:Screenshots,"13:10, 7. Sep. 2015","19 Mai 2015 08:48:19",Benutzer:Oetterer,
"Datei:Screenshot Webanwendungen Webanwendung Personenmanager 18.jpg",Kategorie:Screenshots,"13:10, 7. Sep. 2015","20 Mai 2015 13:25:34",Benutzer:Oetterer,
"Datei:Screenshot Webanwendungen Typo3 Box fuer Verlinkungen bereitstellen 13.jpg",Kategorie:Screenshots,"13:10, 7. Sep. 2015","5 Mai 2015 21:12:27",Benutzer:Oetterer,
"Datei:Viscosity installation 3.PNG",Kategorie:Screenshots,"13:10, 7. Sep. 2015","11 März 2014 11:18:48",Benutzer:Oetterer,
"Datei:Abgabeverzeichnis im Netzwerkspeicher erstellen.PNG",Kategorie:Screenshots,"13:10, 7. Sep. 2015","12 November 2014 14:39:39",Benutzer:Oetterer,
"Datei:Screenshot Webanwendungen Typo3 inhaltselemente fuer linksspalten bereitstellen 3.jpg",Kategorie:Screenshots,"13:10, 7. Sep. 2015","4 Mai 2015 10:17:11",Benutzer:Oetterer,
"Datei:Datei Software IBM SPSS Regression-22.pdf","Kategorie:Documents,Kategorie:Files lacking an author","13:10, 7. Sep. 2015","6 August 2014 12:31:25",Benutzer:Oetterer,
"Datei:Eduroam iOS7 03.png",Kategorie:Screenshots,"13:10, 7. Sep. 2015","17 März 2014 11:13:18",Benutzer:Oetterer,
"Datei:Eduroam unter Android Kitkat 7.png",Kategorie:Screenshots,"13:10, 7. Sep. 2015","11 März 2014 12:55:17",Benutzer:Oetterer,
"Datei:Screenshot Webanwendungen Typo3 Editor 6.jpg",Kategorie:Screenshots,"13:10, 7. Sep. 2015","15 Mai 2015 12:43:39",Benutzer:Oetterer,
"Datei:Screenshot Webanwendungen Typo3 Metadaten einfuegen 7.jpg",Kategorie:Screenshots,"13:10, 7. Sep. 2015","8 Mai 2015 09:41:23",Benutzer:Oetterer,
"Datei:SharePoint Persönliche Website erstellen 01.png",Kategorie:Screenshots,"13:10, 7. Sep. 2015","16 Mai 2014 09:24:14",Benutzer:Oetterer,
"Datei:Abgabeverzeichnis im Netzwerkspeicher erstellen 3.PNG",Kategorie:Screenshots,"13:10, 7. Sep. 2015","12 November 2014 14:40:46",Benutzer:Oetterer,
"Datei:Screenshot Webanwendungen Typo3 Erstellen einer Seite 9.jpg",Kategorie:Screenshots,"13:10, 7. Sep. 2015","27 April 2015 12:19:04",Benutzer:Oetterer,
"Datei:Screenshot Webanwendungen Typo3 Seiten kopieren und einfuegen 12.jpg",Kategorie:Screenshots,"13:10, 7. Sep. 2015","6 Mai 2015 13:15:52",Benutzer:Oetterer,
"Datei:Screenshot Webanwendungen TYPO3 Kontextmenue und Footerlinks einfuegen 14.jpg",Kategorie:Screenshots,"13:10, 7. Sep. 2015","12 Juni 2015 12:53:50",Benutzer:Oetterer,
"Datei:Screenshot Webanwendungen TYPO3 Kontextmenue und Footerlinks einfuegen 19.jpg",Kategorie:Screenshots,"13:10, 7. Sep. 2015","12 Juni 2015 13:01:14",Benutzer:Oetterer,
"Datei:Screenshot Webanwendungen Typo3 Seiten kopieren und einfuegen 4.jpg",Kategorie:Screenshots,"13:10, 7. Sep. 2015","6 Mai 2015 13:03:09",Benutzer:Oetterer,
"Datei:Screenshot Webanwendungen Typo3 inhaltselemente fuer linksspalten bereitstellen 16.jpg",Kategorie:Screenshots,"13:10, 7. Sep. 2015","4 Mai 2015 10:50:07",Benutzer:Oetterer,
"Datei:Screenshot Webanwendungen Typo3 inhaltselemente fuer inhaltsspalten bereitstellen 8.jpg",Kategorie:Screenshots,"13:10, 7. Sep. 2015","30 April 2015 12:14:42",Benutzer:Oetterer,
"Datei:Screenshot Netzwerkspeicher Einrichten SVN unter MAC 06.png",Kategorie:Screenshots,"13:10, 7. Sep. 2015","22 Juli 2014 06:16:07",Benutzer:Oetterer,
"Datei:Screenshot eduroam unter Windows8 02.png",Kategorie:Screenshots,"13:10, 7. Sep. 2015","17 März 2014 10:18:41",Benutzer:Oetterer,
