,Category,"Zuletzt geändert",Erstellt,"Letzter Bearbeiter ist","Is a new Page"
Benutzer:Critter,,"14:30, 29. Aug. 2014","29 August 2014 08:56:12",Benutzer:mw>Critter,
"Hilfe:Überarbeitungshinweis erstellen",,"09:34, 1. Sep. 2014","13 September 2013 00:49:47",Benutzer:mw>Kmk,
"Hilfe:Änderungen überwachen/Kennzeichnungen sichten",Kategorie:Deprecated,"09:13, 2. Sep. 2014","24 September 2013 12:15:26",Benutzer:mw>Oetterer,
"Hilfe:Änderungen überwachen/Letzte Änderungen",,"09:14, 2. Sep. 2014","24 September 2013 12:40:48",Benutzer:mw>Oetterer,
"Hilfe:Änderungen überwachen",,"09:56, 2. Sep. 2014","12 September 2013 12:34:45",Benutzer:mw>Oetterer,
Hilfe:Inhaltstrennung,,"14:01, 2. Sep. 2014","2 September 2014 14:01:05",Benutzer:mw>Oetterer,
"Hilfe:Änderungen registrieren",,"09:48, 8. Sep. 2014","8 September 2014 05:38:53",Benutzer:mw>Oetterer,
"Hilfe:Artikel überarbeiten",,"10:16, 8. Sep. 2014","15 September 2013 14:10:22",Benutzer:mw>Oetterer,
Kategorie:Templates,,"18:54, 5. Okt. 2014","5 Oktober 2014 18:54:29",Benutzer:mw>Oetterer,
"Kategorie:Collapse templates",,"18:59, 5. Okt. 2014","5 Oktober 2014 18:59:11",Benutzer:mw>Oetterer,
Kategorie:Icons,,"19:19, 5. Okt. 2014","5 Oktober 2014 19:19:05",Benutzer:mw>Oetterer,
"Kategorie:Lua metamodules",,"19:38, 5. Okt. 2014","5 Oktober 2014 19:38:28",Benutzer:mw>Oetterer,
"Kategorie:Lua-based templates",,"19:40, 5. Okt. 2014","5 Oktober 2014 19:40:19",Benutzer:mw>Oetterer,
"Kategorie:Message box images",,"19:44, 5. Okt. 2014","5 Oktober 2014 19:44:11",Benutzer:mw>Oetterer,
"Kategorie:Message box templates",,"19:47, 5. Okt. 2014","5 Oktober 2014 19:47:24",Benutzer:mw>Oetterer,
"Kategorie:Module test cases",,"19:59, 5. Okt. 2014","5 Oktober 2014 19:59:56",Benutzer:mw>Oetterer,
"Kategorie:Modules in alpha",,"20:01, 5. Okt. 2014","5 Oktober 2014 20:01:00",Benutzer:mw>Oetterer,
"Kategorie:Modules in beta",,"20:01, 5. Okt. 2014","5 Oktober 2014 20:01:59",Benutzer:mw>Oetterer,
"Kategorie:Modules subject to page protection",,"20:03, 5. Okt. 2014","5 Oktober 2014 20:03:31",Benutzer:mw>Oetterer,
"Kategorie:Modules for general use",,"20:07, 5. Okt. 2014","5 Oktober 2014 20:07:28",Benutzer:mw>Oetterer,
