,Category,"Zuletzt geändert",Erstellt,"Letzter Bearbeiter ist","Is a new Page"
Datei:GruppierungenAnlegen.png,Kategorie:Screenshots,"09:32, 24. Okt. 2017","24 Oktober 2017 09:32:32",Benutzer:Jbresien,
Datei:GruppierungenVerwalten.png,Kategorie:Screenshots,"09:35, 24. Okt. 2017","24 Oktober 2017 09:35:37",Benutzer:Jbresien,
"Gueltige Organisationseinheiten fuer E-Mail-SSL-Zertifikate",Kategorie:Informationen,"12:59, 22. Mai 2024","18 Juni 2019 09:41:01",Benutzer:Jnk,
H5P,Kategorie:Anleitungen,"12:05, 1. Feb. 2024","9 Dezember 2020 14:28:29",Benutzer:Pinger,
Datei:H5p-Wo-ist-der-Inhaltsspeicher.png,Kategorie:Screenshots,"13:10, 10. Dez. 2020","9 Dezember 2020 17:03:59",Benutzer:Dfs,
HandBrake,Kategorie:Anleitungen,"13:42, 19. Mai 2020","19 Mai 2020 13:42:20",Benutzer:Kschierm,
Datei:HandBrake1.png,Kategorie:Screenshots,"12:39, 19. Mai 2020","19 Mai 2020 12:39:15",Benutzer:Kschierm,
Datei:HandBrake10.png,Kategorie:Screenshots,"13:23, 19. Mai 2020","19 Mai 2020 13:23:31",Benutzer:Kschierm,
Datei:HandBrake11.png,Kategorie:Screenshots,"13:27, 19. Mai 2020","19 Mai 2020 13:27:26",Benutzer:Kschierm,
Datei:HandBrake12.png,Kategorie:Screenshots,"13:30, 19. Mai 2020","19 Mai 2020 13:30:29",Benutzer:Kschierm,
Datei:HandBrake13.png,Kategorie:Screenshots,"13:33, 19. Mai 2020","19 Mai 2020 13:33:18",Benutzer:Kschierm,
Datei:HandBrake2.png,Kategorie:Screenshots,"12:41, 19. Mai 2020","19 Mai 2020 12:41:53",Benutzer:Kschierm,
Datei:HandBrake3.png,Kategorie:Screenshots,"12:48, 19. Mai 2020","19 Mai 2020 12:48:16",Benutzer:Kschierm,
Datei:HandBrake4.png,Kategorie:Screenshots,"12:55, 19. Mai 2020","19 Mai 2020 12:55:16",Benutzer:Kschierm,
Datei:HandBrake5.png,Kategorie:Screenshots,"12:58, 19. Mai 2020","19 Mai 2020 12:58:41",Benutzer:Kschierm,
Datei:HandBrake6.png,Kategorie:Screenshots,"13:05, 19. Mai 2020","19 Mai 2020 13:05:45",Benutzer:Kschierm,
Datei:HandBrake7.png,Kategorie:Screenshots,"13:12, 19. Mai 2020","19 Mai 2020 13:12:01",Benutzer:Kschierm,
Datei:HandBrake8.png,Kategorie:Screenshots,"13:15, 19. Mai 2020","19 Mai 2020 13:15:35",Benutzer:Kschierm,
Datei:HandBrake9.png,Kategorie:Screenshots,"13:19, 19. Mai 2020","19 Mai 2020 13:19:35",Benutzer:Kschierm,
Datei:Hardware.png,Kategorie:Screenshots,"10:55, 21. Aug. 2019","21 August 2019 10:55:49",Benutzer:Kschierm,
Service:Hardwareverkauf,Kategorie:Services,"06:15, 6. Okt. 2016","6 Oktober 2016 06:15:44",Benutzer:Mwsysbot,
Meta:Hardwareverkauf,"Kategorie:Inactive services","13:36, 7. Sep. 2015","29 April 2014 07:24:02",Benutzer:127.0.0.1,
"Attribut:Has display title","Kategorie:Hilfewiki properties","13:20, 30. Sep. 2016","30 September 2016 13:20:30",Benutzer:Oetterer,
"Attribut:Has service ticket","Kategorie:Hilfewiki properties","13:20, 30. Sep. 2016","17 April 2015 09:53:27",Benutzer:Oetterer,
"Attribut:Has short description","Kategorie:Hilfewiki properties","13:20, 30. Sep. 2016","17 April 2015 09:54:08",Benutzer:Oetterer,
"Attribut:Has sortkey","Kategorie:Hilfewiki properties","13:20, 30. Sep. 2016","7 Juli 2015 12:12:28",Benutzer:Oetterer,
"Kategorie:Hatnote templates",,"13:39, 7. Okt. 2014","7 Oktober 2014 13:39:38",Benutzer:mw>Oetterer,
Datei:Hierarchie1.PNG,Kategorie:Screenshots,"17:43, 14. Dez. 2017","14 Dezember 2017 17:43:55",Benutzer:Jbresien,
Datei:Hierarchie2.PNG,Kategorie:Screenshots,"17:44, 14. Dez. 2017","14 Dezember 2017 17:44:11",Benutzer:Jbresien,
Datei:Hierarchie3.PNG,Kategorie:Screenshots,"17:46, 14. Dez. 2017","14 Dezember 2017 17:46:18",Benutzer:Jbresien,
"HilfeWiki des ZIM der Uni Paderborn",,"11:07, 12. Jun. 2024","30 Juli 2013 13:10:00",Benutzer:Jnk,
Kategorie:Hilfedokumentation,,"09:30, 21. Mai 2015","21 Mai 2015 09:30:09",Benutzer:mw>Oetterer,
"Kategorie:Hilfewiki forms",,"10:44, 30. Sep. 2016","30 September 2016 10:44:45",Benutzer:Oetterer,
"Kategorie:Hilfewiki gardening",,"09:17, 21. Mai 2015","21 Mai 2015 09:17:13",Benutzer:mw>Oetterer,
"Kategorie:Hilfewiki modules",,"06:59, 5. Okt. 2016","5 Oktober 2016 06:59:13",Benutzer:Oetterer,
"Kategorie:Hilfewiki properties",,"13:22, 30. Sep. 2016","30 September 2016 13:22:29",Benutzer:Oetterer,
"Kategorie:Hilfewiki templates",,"09:39, 30. Sep. 2016","22 April 2015 10:52:59",Benutzer:Oetterer,
Kategorie:Hilfewikiformulare,,"09:21, 21. Mai 2015","21 Mai 2015 09:21:12",Benutzer:mw>Oetterer,
"Hinweise und Tipps für Audio- und Videokonferenzen sowie Netiquette","Kategorie:Informationen,Kategorie:Suchmaschinenoptimierte Seiten","10:17, 28. Feb. 2024","30 März 2020 10:20:58",Benutzer:Beyonder,
"Hinweise zu Phishing-E-Mails",Kategorie:Anleitungen,"12:57, 26. Jun. 2024","13 November 2014 14:17:13",Benutzer:Jnk,
Benutzer:Holzelli,"Kategorie:Pages using infobox templates with ignored data cells","13:00, 7. Sep. 2015","30 September 2013 07:29:28",Benutzer:Oetterer,
Datei:HorizonClient.png,,"12:36, 18. Jun. 2019","18 Juni 2019 12:36:42",Benutzer:Cloer,
"Hosting - OS","Kategorie:Anleitungen,Kategorie:Begriffserklärungsseiten für Artikel","12:08, 9. Feb. 2022","9 Februar 2022 12:08:05",Benutzer:Beyonder,
"Hosting - VM","Kategorie:Anleitungen,Kategorie:Begriffserklärungsseiten für Artikel","08:39, 1. Mär. 2022","9 Februar 2022 12:19:46",Benutzer:Joka,
"Hosting-Betriebssysteme (Debian oder Windows Server)","Kategorie:Anleitungen,Kategorie:Draft","12:38, 17. Mai 2024","9 Februar 2022 11:38:28",Benutzer:Jnk,
"Housing - Voraussetzungen",Kategorie:Informationen,"13:01, 22. Mai 2024","15 März 2023 10:28:52",Benutzer:Jnk,
"Housing und Hosting",Kategorie:Dienstportalseiten,"12:29, 23. Mai 2024","9 Februar 2022 11:32:22",Benutzer:Jnk,
"Service:Housing und Hosting",Kategorie:Services,"11:32, 9. Feb. 2022","9 Februar 2022 11:32:34",Benutzer:Beyonder,
"Datei:Hup Benutzerverwaltung weitere Dienste.png",Kategorie:Screenshot,"12:45, 16. Nov. 2016","16 November 2016 12:45:40",Benutzer:Mlengeli,
"Datei:Hup Serviceportal Erweiterte Ansicht Schieber.png",Kategorie:Screenshot,"12:48, 16. Nov. 2016","16 November 2016 12:48:55",Benutzer:Mlengeli,
"Datei:Hup Serviceportal Erweiterte Ansicht Schieber2.png",Kategorie:Screenshot,"12:58, 16. Nov. 2016","16 November 2016 12:58:44",Benutzer:Mlengeli,
"Hybride Veranstaltungen in Seminarraeumen (ohne ZIM-Personal)/en","Kategorie:Translated pages","13:09, 23. Mai 2024","22 Oktober 2020 06:03:45",Benutzer:Jnk,
"Datei:Hybride Tagung.png",,"08:20, 5. Apr. 2022","5 April 2022 08:20:22",Benutzer:Janssenb,
"Hybride Veranstaltungen in Seminarraeumen (ohne ZIM-Personal)",,"13:10, 23. Mai 2024","20 Oktober 2020 08:28:50",Benutzer:Jnk,
"Datei:IMT Serviceportal.png",Kategorie:Screenshots,"17:08, 28. Dez. 2018","28 Dezember 2018 17:08:42",Benutzer:Kschierm,
IOS,Kategorie:Betriebssystemfamilien,"20:55, 6. Apr. 2023","21 Juli 2014 12:22:01",Benutzer:Oetterer,
"IOS 10",Kategorie:Betriebssysteme,"10:55, 17. Jul. 2019","8 August 2017 07:27:23",Benutzer:Beyonder,
"IOS 11",Kategorie:Betriebssysteme,"07:56, 17. Jul. 2019","17 Juli 2019 07:52:07",Benutzer:Beyonder,
"IOS 12",Kategorie:Betriebssysteme,"12:56, 13. Okt. 2022","17 Juli 2019 07:52:47",Benutzer:Jnk,
"IOS 13",Kategorie:Betriebssysteme,"11:57, 21. Okt. 2022","13 Oktober 2022 12:49:39",Benutzer:Jnk,
"IOS 14",Kategorie:Betriebssysteme,"12:04, 21. Okt. 2022","13 Oktober 2022 12:52:55",Benutzer:Jnk,
"IOS 15",Kategorie:Betriebssysteme,"12:04, 21. Okt. 2022","13 Oktober 2022 12:55:51",Benutzer:Jnk,
"IOS 16",Kategorie:Betriebssysteme,"08:00, 31. Aug. 2023","13 Oktober 2022 13:03:04",Benutzer:Jnk,
"IOS 17",Kategorie:Betriebssysteme,"08:03, 31. Aug. 2023","31 August 2023 07:59:53",Benutzer:Jnk,
"IOS 4",Kategorie:Betriebssysteme,"13:35, 7. Sep. 2015","11 September 2013 07:42:49",Benutzer:127.0.0.1,
"IOS 5",Kategorie:Betriebssysteme,"13:35, 7. Sep. 2015","11 September 2013 11:35:24",Benutzer:127.0.0.1,
"IOS 6",Kategorie:Betriebssysteme,"13:35, 7. Sep. 2015","11 September 2013 11:36:56",Benutzer:127.0.0.1,
"IOS 7",Kategorie:Betriebssysteme,"13:35, 7. Sep. 2015","11 September 2013 11:37:29",Benutzer:127.0.0.1,
"IOS 8",Kategorie:Betriebssysteme,"13:47, 11. Nov. 2015","22 September 2014 11:20:13",Benutzer:Beyonder,
"IOS 9",Kategorie:Betriebssysteme,"07:27, 8. Aug. 2017","11 November 2015 13:42:48",Benutzer:Beyonder,
"Datei:IOS Nutzercert Profil ueberpruefen 1.png",,"06:24, 4. Apr. 2019","4 April 2019 06:24:57",Benutzer:Maschum,
"Datei:IOS OpenVPN01.png",,"12:34, 7. Sep. 2015","22 Januar 2013 11:04:57",Benutzer:mw>Oetterer,
"Datei:IOS OpenVPN02.png",,"12:35, 7. Sep. 2015","22 Januar 2013 11:05:13",Benutzer:mw>Oetterer,
"Datei:IOS OpenVPN03.png",,"12:34, 7. Sep. 2015","22 Januar 2013 11:05:28",Benutzer:mw>Oetterer,
"Datei:IOS OpenVPN04.png",,"12:34, 7. Sep. 2015","22 Januar 2013 11:05:41",Benutzer:mw>Oetterer,
"Datei:IOS OpenVPN05.png",,"12:34, 7. Sep. 2015","22 Januar 2013 11:05:51",Benutzer:mw>Oetterer,
"Datei:IOS OpenVPN06.png",,"12:35, 7. Sep. 2015","22 Januar 2013 11:06:02",Benutzer:mw>Oetterer,
"Datei:IOS OpenVPN07.png",,"12:34, 7. Sep. 2015","22 Januar 2013 11:06:13",Benutzer:mw>Oetterer,
Datei:IOS-OVPN12-1.png,"Kategorie:Files lacking an author,Kategorie:Files with unknown source","15:20, 28. Feb. 2018","28 Februar 2018 15:20:09",Benutzer:Kmk,
Datei:IOS-OVPN12-2.png,"Kategorie:Files lacking an author,Kategorie:Files with unknown source","15:23, 28. Feb. 2018","28 Februar 2018 15:23:45",Benutzer:Kmk,
Datei:IOS-OVPN12-3.png,"Kategorie:Files lacking an author,Kategorie:Files with unknown source","15:25, 28. Feb. 2018","28 Februar 2018 15:25:53",Benutzer:Kmk,
Datei:IOS-OVPN12-4.png,"Kategorie:Files lacking an author,Kategorie:Files with unknown source","15:40, 28. Feb. 2018","28 Februar 2018 15:40:12",Benutzer:Kmk,
Datei:IOS-OVPN12-5.png,"Kategorie:Files lacking an author,Kategorie:Files with unknown source","15:51, 28. Feb. 2018","28 Februar 2018 15:51:13",Benutzer:Kmk,
"Datei:IP-Adresse ablesen - 01.png",Kategorie:Screenshots,"10:13, 20. Feb. 2018","20 Februar 2018 10:13:46",Benutzer:Beyonder,
"Datei:IP-Adresse ablesen - 02.png",Kategorie:Screenshots,"10:13, 20. Feb. 2018","20 Februar 2018 10:13:49",Benutzer:Beyonder,
"Datei:IP-Adresse ablesen - 03.png",Kategorie:Screenshots,"10:26, 20. Feb. 2018","20 Februar 2018 10:26:10",Benutzer:Beyonder,
"IP-Adresse ermitteln",Kategorie:Anleitungen,"07:02, 7. Jun. 2021","20 Februar 2018 10:14:17",Benutzer:Beyonder,
"IPadOS 15",Kategorie:Betriebssysteme,"11:30, 21. Okt. 2022","20 Oktober 2022 11:32:04",Benutzer:Jnk,
"IPadOS 16",Kategorie:Betriebssysteme,"07:54, 31. Aug. 2023","20 Oktober 2022 11:34:55",Benutzer:Jnk,
"IPadOS 17",Kategorie:Betriebssysteme,"08:04, 31. Aug. 2023","31 August 2023 07:53:47",Benutzer:Jnk,
Datei:Ia.png,,"08:15, 29. Jul. 2022","29 Juli 2022 08:15:10",Benutzer:Tkruse2,
"Datei:Icon ByLicense.png",Kategorie:Icons,"11:12, 23. Apr. 2020","23 April 2020 11:12:24",Benutzer:Meiked,
"Datei:Icon Cc0License.png",Kategorie:Icons,"11:18, 23. Apr. 2020","23 April 2020 11:18:24",Benutzer:Meiked,
"Datei:Icon Gruppenicon Outlook 2010.png",Kategorie:Icons,"13:12, 7. Sep. 2015","30 April 2014 15:00:53",Benutzer:Oetterer,
"Datei:Icon LeastOpen.png",Kategorie:Diagrams,"12:14, 23. Apr. 2020","23 April 2020 12:14:23",Benutzer:Meiked,
"Datei:Icon Mail Senden an eine Gruppe Leinwand.jpeg",Kategorie:Icons,"13:12, 7. Sep. 2015","18 August 2014 09:18:55",Benutzer:Oetterer,
"Datei:Icon Mail Senden an eine Gruppe Raum.jpeg",Kategorie:Icons,"13:12, 7. Sep. 2015","18 August 2014 09:18:35",Benutzer:Oetterer,
"Datei:Icon NCLicense.png",Kategorie:Icons,"11:15, 23. Apr. 2020","23 April 2020 11:15:18",Benutzer:Meiked,
"Datei:Icon NDLicense.png",Kategorie:Icons,"11:16, 23. Apr. 2020","23 April 2020 11:16:50",Benutzer:Meiked,
"Datei:Icon Outlook19 Door.jpg",Kategorie:Icons,"17:31, 6. Aug. 2019","6 August 2019 17:31:45",Benutzer:Jnk,
