,Category,"Zuletzt geändert",Erstellt,"Letzter Bearbeiter ist","Is a new Page"
"Kurs: Ordner anlegen/en","Kategorie:Translated pages","10:00, 26. Apr. 2020","26 April 2020 10:00:01",Benutzer:Kschierm,
"Kurs: Forum anlegen/en","Kategorie:Translated pages","11:06, 7. Mai 2020","23 April 2020 10:01:29",Benutzer:Kschierm,
"Kurs: Gruppen anlegen/en","Kategorie:Translated pages","11:48, 7. Mai 2020","23 April 2020 11:06:44",Benutzer:Kschierm,
"Kurs: Chat erstellen/en","Kategorie:Translated pages","14:00, 2. Sep. 2020","23 April 2020 08:46:46",Benutzer:Kschierm,
"Kurs: Aufgabe erstellen/en","Kategorie:Translated pages","10:37, 7. Mai 2020","23 April 2020 08:34:22",Benutzer:Kschierm,
"Kurs: Abstimmung erstellen/en","Kategorie:Translated pages","09:56, 7. Mai 2020","22 April 2020 14:31:09",Benutzer:Kschierm,
"Kurs: Etherpad Lite/en","Kategorie:Translated pages","10:54, 7. Mai 2020","23 April 2020 09:29:50",Benutzer:Kschierm,
"Kurs: Pruefungsorganisation/en","Kategorie:Translated pages","13:38, 13. Apr. 2023","29 April 2020 11:25:15",Benutzer:Beyonder,
"Kurs: Externe Bewertung (Offline Bewertung)/en","Kategorie:Translated pages","10:57, 7. Mai 2020","23 April 2020 09:42:33",Benutzer:Kschierm,
"Kurs: Gruppenwahl/en","Kategorie:Translated pages","09:59, 8. Mai 2020","23 April 2020 11:40:18",Benutzer:Kschierm,
"Kurs: Seminarapparat einfuegen/en","Kategorie:Translated pages","09:58, 21. Jul. 2021","26 April 2020 10:48:20",Benutzer:Jnk,
"Kurs: Planer/en","Kategorie:Translated pages","10:19, 26. Apr. 2020","26 April 2020 10:19:20",Benutzer:Kschierm,
"Kurs: Sciebo Anbindung/en","Kategorie:Translated pages","10:31, 26. Apr. 2020","26 April 2020 10:31:19",Benutzer:Kschierm,
"Kurs: Mitteilung an alle Teilnehmer schicken/en","Kategorie:Translated pages","09:33, 14. Jul. 2021","26 April 2020 09:38:57",Benutzer:Jnk,
"Kurs: Mitteilung an Gruppen senden/en","Kategorie:Translated pages","09:22, 26. Apr. 2020","26 April 2020 09:22:20",Benutzer:Kschierm,
"Kurs: Studierendenordner/en","Kategorie:Translated pages","11:04, 26. Apr. 2020","26 April 2020 11:04:12",Benutzer:Kschierm,
"Kurs: Text-Formatierungen und Editoreinstellungen/en","Kategorie:Translated pages","11:24, 13. Jul. 2021","26 April 2020 11:33:54",Benutzer:Jnk,
"Kurs: ViMP Anbindung/en","Kategorie:Translated pages","11:46, 26. Apr. 2020","26 April 2020 11:46:14",Benutzer:Kschierm,
"Datei:Create appvolume screenshot 01 Horizon View.png",Kategorie:Screenshots,"11:02, 8. Aug. 2019","8 August 2019 11:02:33",Benutzer:Dfs,
"Datei:Create appvolume screenshot 02 prov masch details.png",Kategorie:Screenshots,"11:14, 8. Aug. 2019","8 August 2019 11:14:28",Benutzer:Dfs,
"Datei:Create appvolume screenshot 03 login view appvol.png",Kategorie:Screenshots,"11:17, 8. Aug. 2019","8 August 2019 11:17:38",Benutzer:Dfs,
"Datei:Create appvolume screenshot 04 create appvolume.png",Kategorie:Screenshots,"11:20, 8. Aug. 2019","8 August 2019 11:20:04",Benutzer:Dfs,
"Datei:Create appvolume screenshot 05 provision to machine.png",Kategorie:Screenshots,"11:21, 8. Aug. 2019","8 August 2019 11:21:49",Benutzer:Dfs,
"Datei:Create appvolume screenshot 06 do not close.png",Kategorie:Screenshots,"11:23, 8. Aug. 2019","8 August 2019 11:23:27",Benutzer:Dfs,
"Datei:Create appvolume screenshot 07 software installation.png",Kategorie:Screenshots,"11:25, 8. Aug. 2019","8 August 2019 11:25:46",Benutzer:Dfs,
"Datei:Create appvolume screenshot 08 provide on desktop all users.png",Kategorie:Screenshots,"11:26, 8. Aug. 2019","8 August 2019 11:26:56",Benutzer:Dfs,
"Datei:Create appvolume screenshot 09 reboot machine.png",Kategorie:Screenshots,"11:28, 8. Aug. 2019","8 August 2019 11:28:11",Benutzer:Dfs,
"Datei:Create appvolumes Screenshot 10 delete machine.png",Kategorie:Screenshots,"14:09, 8. Aug. 2019","8 August 2019 14:09:11",Benutzer:Dfs,
"Datei:Creative Commons Lizenzspektrum DE.svg","Kategorie:Files lacking an author","15:37, 23. Apr. 2020","23 April 2020 15:37:28",Benutzer:Anbr,
Benutzer:Critter,,"14:30, 29. Aug. 2014","29 August 2014 08:56:12",Benutzer:mw>Critter,
"Benutzer:Critter/Office 365 Education versus MSOPB",,"08:25, 22. Feb. 2016","22 Februar 2016 07:25:51",Benutzer:Critter,
Cryptomator,Kategorie:Anleitungen,"10:16, 21. Feb. 2024","30 November 2020 14:06:53",Benutzer:Jnk,
Cryptomator/en,"Kategorie:Translated pages","19:19, 14. Dez. 2020","14 Dezember 2020 19:19:32",Benutzer:Maschum,
Datei:Cryptomator-win10-1.PNG,Kategorie:Screenshots,"13:45, 30. Nov. 2020","30 November 2020 13:45:48",Benutzer:Maschum,
Datei:Cryptomator-win10-1en.png,Kategorie:Screenshots,"19:13, 14. Dez. 2020","14 Dezember 2020 19:13:02",Benutzer:Maschum,
Datei:Cryptomator-win10-2.PNG,Kategorie:Screenshots,"13:46, 30. Nov. 2020","30 November 2020 13:46:02",Benutzer:Maschum,
Datei:Cryptomator-win10-2en.png,Kategorie:Screenshots,"19:13, 14. Dez. 2020","14 Dezember 2020 19:13:21",Benutzer:Maschum,
Datei:Cryptomator-win10-3.PNG,Kategorie:Screenshots,"14:04, 30. Nov. 2020","30 November 2020 14:04:11",Benutzer:Maschum,
Datei:Cryptomator-win10-3en.png,Kategorie:Screenshots,"19:13, 14. Dez. 2020","14 Dezember 2020 19:13:45",Benutzer:Maschum,
Datei:Cryptomator-win10-4.PNG,Kategorie:Screenshots,"14:04, 30. Nov. 2020","30 November 2020 14:04:29",Benutzer:Maschum,
Datei:Cryptomator-win10-4en.png,Kategorie:Screenshots,"19:14, 14. Dez. 2020","14 Dezember 2020 19:14:05",Benutzer:Maschum,
Datei:Cryptomator-win10-5.PNG,Kategorie:Screenshots,"14:05, 30. Nov. 2020","30 November 2020 14:05:01",Benutzer:Maschum,
Datei:Cryptomator-win10-6.PNG,Kategorie:Screenshots,"14:05, 30. Nov. 2020","30 November 2020 14:05:23",Benutzer:Maschum,
Datei:Cryptomator-win10-6en.png,Kategorie:Screenshots,"19:14, 14. Dez. 2020","14 Dezember 2020 19:14:42",Benutzer:Maschum,
Datei:Cryptomator-win10-7.png,Kategorie:Screenshots,"14:05, 30. Nov. 2020","30 November 2020 14:05:54",Benutzer:Maschum,
Datei:Cscr-featured.png,"Kategorie:Message box images","06:30, 21. Sep. 2018","16 Februar 2018 12:23:50","Benutzer:Maintenance script",
Datei:Cscr-featured.svg,"Kategorie:Message box images","10:15, 20. Sep. 2018","16 Februar 2018 12:22:56",Benutzer:Admin,
"Datei:Csm einblicke 1.jpg",Kategorie:Photos,"10:18, 20. Sep. 2018","9 Februar 2018 08:04:52",Benutzer:Admin,
"Datei:Csm einblicke 5.jpg",Kategorie:Photos,"10:18, 20. Sep. 2018","9 Februar 2018 08:04:52",Benutzer:Admin,
"Datei:Csm informationstechnik-in-o.jpg",Kategorie:Photos,"10:18, 20. Sep. 2018","9 Februar 2018 08:04:52",Benutzer:Admin,
"Datei:Curly Brackets.png",Kategorie:Icons,"10:15, 20. Sep. 2018","9 Oktober 2014 07:28:35",Benutzer:Admin,
"Datei:Curly Brackets.svg",Kategorie:Icons,"10:15, 20. Sep. 2018","16 Februar 2018 07:45:42",Benutzer:Admin,
"Datei:Current event clock 3D.png","Kategorie:Message box images","06:30, 21. Sep. 2018","16 Februar 2018 12:39:54","Benutzer:Maintenance script",
"Datei:Current event clock 3D.svg","Kategorie:Message box images","10:15, 20. Sep. 2018","16 Februar 2018 12:33:18",Benutzer:Admin,
"Datei:DAB list gray.png","Kategorie:Message box images","06:30, 21. Sep. 2018","16 Februar 2018 12:52:14","Benutzer:Maintenance script",
"Datei:DAB list gray.svg","Kategorie:Message box images","10:15, 20. Sep. 2018","16 Februar 2018 12:48:49",Benutzer:Admin,
"Datei:DFN AAI-Anmeldeseite.png",,"08:13, 2. Nov. 2020","2 November 2020 08:13:51",Benutzer:Anbr,
"DFN PKI LDAP einrichten",Kategorie:Anleitungen,"13:14, 8. Mai 2024","23 Juli 2021 09:46:19",Benutzer:Jnk,
"DFN PKI Adressbuch nutzen",Kategorie:Anleitungen,"13:14, 8. Mai 2024","23 Juli 2021 10:21:15",Benutzer:Jnk,
"DGBV - Gutachten","Kategorie:Anleitungen,Kategorie:Suchmaschinenoptimierte Seiten","12:38, 17. Mai 2024","24 Mai 2023 18:18:18",Benutzer:Jnk,
"DSGVO - Datenschutzerklaerung zu Formularen",Kategorie:Informationen,"10:59, 13. Apr. 2023","25 Mai 2018 11:39:54",Benutzer:Jnk,
"DaVinci Resolve/en","Kategorie:Translated pages","08:57, 26. Apr. 2020","26 April 2020 08:57:14",Benutzer:Kschierm,
"DaVinci Resolve",Kategorie:Anleitungen,"09:50, 15. Mai 2024","21 April 2020 13:06:23",Benutzer:Jnk,
Datei:DaVinci-1.png,Kategorie:Screenshots,"12:47, 21. Apr. 2020","21 April 2020 12:47:40",Benutzer:Jnk,
Datei:DaVinci-10.png,Kategorie:Screenshots,"07:29, 11. Mai 2020","21 April 2020 12:50:23",Benutzer:Jnk,
Datei:DaVinci-11.png,Kategorie:Screenshots,"07:59, 22. Apr. 2020","22 April 2020 07:59:54",Benutzer:Jnk,
Datei:DaVinci-12.png,Kategorie:Screenshots,"08:00, 22. Apr. 2020","22 April 2020 08:00:19",Benutzer:Jnk,
Datei:DaVinci-13.png,Kategorie:Screenshots,"08:00, 11. Mai 2020","11 Mai 2020 08:00:08",Benutzer:Jnk,
Datei:DaVinci-14.png,Kategorie:Screenshots,"08:00, 11. Mai 2020","11 Mai 2020 08:00:29",Benutzer:Jnk,
Datei:DaVinci-15.png,Kategorie:Screenshots,"08:00, 11. Mai 2020","11 Mai 2020 08:00:46",Benutzer:Jnk,
Datei:DaVinci-16.png,Kategorie:Screenshots,"08:01, 11. Mai 2020","11 Mai 2020 08:01:05",Benutzer:Jnk,
Datei:DaVinci-17.png,Kategorie:Screenshots,"08:01, 11. Mai 2020","11 Mai 2020 08:01:26",Benutzer:Jnk,
Datei:DaVinci-18.png,Kategorie:Screenshots,"08:01, 11. Mai 2020","11 Mai 2020 08:01:45",Benutzer:Jnk,
Datei:DaVinci-19.png,Kategorie:Screenshots,"08:02, 11. Mai 2020","11 Mai 2020 08:02:03",Benutzer:Jnk,
Datei:DaVinci-2.png,Kategorie:Screenshots,"12:47, 21. Apr. 2020","21 April 2020 12:47:58",Benutzer:Jnk,
Datei:DaVinci-20.png,Kategorie:Screenshots,"08:02, 11. Mai 2020","11 Mai 2020 08:02:25",Benutzer:Jnk,
Datei:DaVinci-21.png,Kategorie:Screenshots,"08:02, 11. Mai 2020","11 Mai 2020 08:02:46",Benutzer:Jnk,
Datei:DaVinci-22.png,Kategorie:Screenshots,"08:03, 11. Mai 2020","11 Mai 2020 08:03:03",Benutzer:Jnk,
Datei:DaVinci-23.png,Kategorie:Screenshots,"09:29, 11. Mai 2020","11 Mai 2020 09:29:10",Benutzer:Jnk,
Datei:DaVinci-24.png,Kategorie:Screenshots,"09:29, 11. Mai 2020","11 Mai 2020 09:29:26",Benutzer:Jnk,
Datei:DaVinci-25.png,Kategorie:Screenshots,"09:41, 11. Mai 2020","11 Mai 2020 09:41:34",Benutzer:Jnk,
Datei:DaVinci-26.gif,Kategorie:Screenshots,"10:05, 11. Mai 2020","11 Mai 2020 10:05:22",Benutzer:Jnk,
Datei:DaVinci-27.gif,Kategorie:Screenshots,"10:05, 11. Mai 2020","11 Mai 2020 10:05:58",Benutzer:Jnk,
Datei:DaVinci-3.png,Kategorie:Screenshots,"12:48, 21. Apr. 2020","21 April 2020 12:48:33",Benutzer:Jnk,
Datei:DaVinci-4.png,Kategorie:Screenshots,"07:24, 11. Mai 2020","21 April 2020 13:08:23",Benutzer:Jnk,
Datei:DaVinci-5.png,Kategorie:Screenshots,"12:48, 21. Apr. 2020","21 April 2020 12:48:52",Benutzer:Jnk,
Datei:DaVinci-6.png,Kategorie:Screenshots,"07:27, 11. Mai 2020","21 April 2020 12:49:06",Benutzer:Jnk,
Datei:DaVinci-7.png,Kategorie:Screenshots,"07:25, 11. Mai 2020","21 April 2020 12:49:27",Benutzer:Jnk,
Datei:DaVinci-8.png,Kategorie:Screenshots,"07:27, 11. Mai 2020","21 April 2020 12:49:47",Benutzer:Jnk,
Datei:DaVinci-9.png,Kategorie:Screenshots,"07:28, 11. Mai 2020","21 April 2020 12:50:04",Benutzer:Jnk,
"Dateiverschluesselung mit 7-ZIP unter Linux/en","Kategorie:Translated pages","08:58, 13. Jul. 2021","20 April 2021 11:21:48",Benutzer:Jnk,
"Datei:Datei Software IBM SPSS Advanced Statistics-22.pdf","Kategorie:Documents,Kategorie:Files lacking an author","13:10, 7. Sep. 2015","6 August 2014 12:36:08",Benutzer:Oetterer,
"Datei:Datei Software IBM SPSS Amos User Guide-22.pdf","Kategorie:Documents,Kategorie:Files lacking an author","13:09, 7. Sep. 2015","6 August 2014 12:35:52",Benutzer:Oetterer,
"Datei:Datei Software IBM SPSS Bootstrapping-22.pdf","Kategorie:Documents,Kategorie:Files lacking an author","13:10, 7. Sep. 2015","6 August 2014 12:35:35",Benutzer:Oetterer,
"Datei:Datei Software IBM SPSS Categories-22.pdf","Kategorie:Documents,Kategorie:Files lacking an author","13:09, 7. Sep. 2015","6 August 2014 12:35:01",Benutzer:Oetterer,
"Datei:Datei Software IBM SPSS Complex Samples-22.pdf","Kategorie:Documents,Kategorie:Files lacking an author","13:10, 7. Sep. 2015","6 August 2014 12:34:46",Benutzer:Oetterer,
"Datei:Datei Software IBM SPSS Conjoint-22.pdf","Kategorie:Documents,Kategorie:Files lacking an author","13:10, 7. Sep. 2015","6 August 2014 12:34:31",Benutzer:Oetterer,
"Datei:Datei Software IBM SPSS Custom Tables-22.pdf","Kategorie:Documents,Kategorie:Files lacking an author","13:10, 7. Sep. 2015","6 August 2014 12:34:14",Benutzer:Oetterer,
"Datei:Datei Software IBM SPSS Data Preparation-22.pdf","Kategorie:Documents,Kategorie:Files lacking an author","13:11, 7. Sep. 2015","6 August 2014 12:33:59",Benutzer:Oetterer,
"Datei:Datei Software IBM SPSS Decision Trees-22.pdf","Kategorie:Documents,Kategorie:Files lacking an author","13:09, 7. Sep. 2015","6 August 2014 12:33:42",Benutzer:Oetterer,
