,Category,"Zuletzt geändert",Erstellt,"Letzter Bearbeiter ist","Is a new Page"
Datei:Backupfunktion-Netzwerkspeicher-Windows-03.png,Kategorie:Screenshots,"09:47, 11. Okt. 2022","11 Oktober 2022 09:47:42",Benutzer:Jnk,
Datei:Barrierefreiheit.png,Kategorie:Screenshots,"14:23, 9. Apr. 2020","9 April 2020 14:23:32",Benutzer:Kschierm,
"Datei:Bbb Aufnahme erlauben.jpg",,"09:53, 30. Nov. 2020","30 November 2020 09:53:29",Benutzer:Neiske,
"Datei:Bbb Raumeinstellungen.jpg",,"09:51, 30. Nov. 2020","30 November 2020 09:51:39",Benutzer:Neiske,
Datei:BbbStart.png,,"19:28, 19. Apr. 2020","19 April 2020 19:28:43",Benutzer:Meiked,
"Beamerproblem - kein Bild trotz Anschluss","Kategorie:Anleitungen,Kategorie:Suchmaschinenoptimierte Seiten","15:02, 4. Mär. 2024","18 April 2016 07:10:54",Benutzer:Beyonder,
Datei:Beantragen.png,,"14:39, 20. Feb. 2019","20 Februar 2019 14:39:01",Benutzer:Cloer,
Hilfe:Bearbeiten,,"09:17, 18. Sep. 2013","18 September 2013 09:17:55",Benutzer:mw>Queaker,
"Datei:Bearbeiten einschalten.png",,"12:17, 16. Okt. 2018","16 Oktober 2018 12:17:53",Benutzer:Kschierm,
"Hilfe:Begriffserklärungseiten erstellen",,"06:13, 3. Apr. 2019","4 September 2013 20:43:58",Benutzer:Beyonder,
"Kategorie:Begriffserklärungsseiten für Artikel",,"13:45, 7. Sep. 2015","19 Mai 2015 07:49:28",Benutzer:Oetterer,
Datei:Bemerkungen.png,,"14:40, 20. Feb. 2019","20 Februar 2019 14:40:44",Benutzer:Cloer,
Datei:Benachrichtigung1.png,Kategorie:Screenshots,"12:44, 2. Okt. 2018","30 August 2017 11:36:03",Benutzer:Mstock,
Datei:Benachrichtigung2.png,Kategorie:Screenshots,"14:33, 13. Feb. 2024","30 August 2017 11:36:35",Benutzer:Mfunk,
Datei:Benutzerrolle.png,,"09:39, 20. Feb. 2019","20 Februar 2019 09:39:53",Benutzer:Cloer,
"Datei:Besprechung durchführen Teams Client.jpg",,"15:05, 4. Nov. 2020","4 November 2020 15:05:54",Benutzer:Lucar,
Datei:Besprechungsplanung.jpg,,"10:43, 20. Nov. 2020","20 November 2020 10:43:45",Benutzer:Lucar,
"Hilfe:Betriebssystem hinzufügen",,"09:45, 4. Jul. 2016","12 September 2013 22:52:36",Benutzer:Boje,
Kategorie:Betriebssysteme,,"13:19, 4. Okt. 2016","23 April 2015 05:10:55",Benutzer:Oetterer,
"Hilfe:Betriebssystemfamilie hinzufügen",,"21:16, 9. Sep. 2021","11 September 2013 06:11:40",Benutzer:Seibert,
Kategorie:Betriebssystemfamilien,,"06:36, 22. Apr. 2015","22 April 2015 06:36:35",Benutzer:mw>Oetterer,
"Datei:Bevorzugte mail screenshot.png",Kategorie:Screenshots,"10:30, 1. Dez. 2023","13 Oktober 2016 08:02:39",Benutzer:Jnk,
Datei:Bewertung.jpg,,"10:39, 12. Feb. 2021","12 Februar 2021 10:39:58",Benutzer:Neiske,
"Datei:Bewertungen aufrufen.png",,"11:07, 15. Feb. 2024","25 Oktober 2018 09:29:22",Benutzer:Mfunk,
Datei:Bewertungsworkflow1.png,Kategorie:Screenshots,"11:15, 15. Feb. 2024","30 August 2017 11:36:56",Benutzer:Mfunk,
Datei:Bewertungsworkflow2.png,Kategorie:Screenshots,"11:17, 15. Feb. 2024","30 August 2017 11:41:52",Benutzer:Mfunk,
Benutzer:Beyonder,,"07:51, 21. Jul. 2016","29 August 2014 09:30:24",Benutzer:Beyonder,
Benutzer:Beyonder/sandbox,"Kategorie:Pages with broken file links","06:34, 16. Sep. 2016","7 Januar 2016 14:53:26",Benutzer:Beyonder,
BigBlueButton,Kategorie:Anleitungen,"12:38, 17. Mai 2024","1 April 2020 13:25:43",Benutzer:Jnk,
BigBlueButton/en,"Kategorie:Translated pages","12:38, 17. Mai 2024","25 April 2020 16:41:06",Benutzer:Jnk,
"BigBlueButton - Funktionen","Kategorie:Anleitungen,Kategorie:Suchmaschinenoptimierte Seiten","12:23, 12. Jun. 2024","26 Oktober 2020 09:07:14",Benutzer:Jnk,
Datei:BigBlueButton-01.png,Kategorie:Screenshots,"08:51, 3. Nov. 2022","3 November 2022 08:51:25",Benutzer:Jnk,
Datei:BigBlueButton-02.png,Kategorie:Screenshots,"08:52, 3. Nov. 2022","3 November 2022 08:52:10",Benutzer:Jnk,
Datei:Bild1.png,Kategorie:Screenshots,"08:17, 30. Aug. 2019","30 August 2019 08:17:48",Benutzer:Kschierm,
Datei:Bild2.png,Kategorie:Screenshots,"08:19, 30. Aug. 2019","30 August 2019 08:19:03",Benutzer:Kschierm,
Datei:Bild3.png,Kategorie:Screenshots,"08:20, 30. Aug. 2019","30 August 2019 08:20:14",Benutzer:Kschierm,
"Datei:Bildschirmfoto 2014-12-09 um 15.44.45.png",Kategorie:Screenshots,"13:09, 7. Sep. 2015","9 Dezember 2014 16:04:52",Benutzer:Oetterer,
"Datei:Bildschirmfoto 2014-12-09 um 17.12.23.png",Kategorie:Screenshots,"13:09, 7. Sep. 2015","9 Dezember 2014 16:14:29",Benutzer:Oetterer,
"Datei:Bildschirmfoto 2014-12-12 um 12.52.56.png",Kategorie:Screenshots,"11:05, 12. Aug. 2016","12 Dezember 2014 13:21:22",Benutzer:Seibert,
"Datei:Bildschirmfoto 2014-12-12 um 12.53.22.png",Kategorie:Screenshots,"13:09, 7. Sep. 2015","12 Dezember 2014 13:22:32",Benutzer:Oetterer,
"Datei:Bildschirmfoto 2014-12-12 um 12.53.31.png",Kategorie:Screenshots,"13:09, 7. Sep. 2015","12 Dezember 2014 13:27:03",Benutzer:Oetterer,
"Datei:Bildschirmfoto 2014-12-12 um 12.53.55.png",Kategorie:Screenshots,"13:09, 7. Sep. 2015","12 Dezember 2014 13:25:15",Benutzer:Oetterer,
"Datei:Bildschirmfoto 2014-12-12 um 12.54.08.png",Kategorie:Screenshots,"13:08, 7. Sep. 2015","12 Dezember 2014 13:29:03",Benutzer:Oetterer,
"Datei:Bildschirmfoto 2014-12-12 um 12.54.17.png",Kategorie:Screenshots,"13:10, 7. Sep. 2015","12 Dezember 2014 13:37:00",Benutzer:Oetterer,
"Hilfe:Bildschirmfotos erstellen",,"11:41, 27. Mär. 2024","4 August 2016 09:59:02",Benutzer:Jnk,
"Datei:Bitlocker USB 2 de.png",Kategorie:Screenshots,"13:43, 8. Apr. 2021","8 April 2021 13:43:07",Benutzer:Maschum,
"Datei:Bitlocker USB 4 de.png",Kategorie:Screenshots,"13:44, 8. Apr. 2021","8 April 2021 13:44:54",Benutzer:Maschum,
"Datei:Bitlocker USB 6 de.png",Kategorie:Screenshots,"13:46, 8. Apr. 2021","8 April 2021 13:46:13",Benutzer:Maschum,
"Datei:Bitlocker USB 7 de.png",Kategorie:Screenshots,"13:47, 8. Apr. 2021","8 April 2021 13:47:19",Benutzer:Maschum,
"Datei:Bitlocker USB 8 de.png",Kategorie:Screenshots,"13:47, 8. Apr. 2021","8 April 2021 13:47:59",Benutzer:Maschum,
"Datei:Bitlocker usb 1 de.png",Kategorie:Screenshots,"14:33, 7. Apr. 2021","7 April 2021 14:33:05",Benutzer:Maschum,
"Datei:Bitlocker usb 1 en.png",Kategorie:Screenshots,"14:33, 7. Apr. 2021","7 April 2021 14:33:29",Benutzer:Maschum,
"Datei:Bitlocker usb 1b de.png",Kategorie:Screenshots,"13:42, 8. Apr. 2021","8 April 2021 13:42:32",Benutzer:Maschum,
"Datei:Bitlocker usb 2 en.png",Kategorie:Screenshots,"13:43, 8. Apr. 2021","8 April 2021 13:43:34",Benutzer:Maschum,
"Datei:Bitlocker usb 3 de.png",Kategorie:Screenshots,"13:43, 8. Apr. 2021","8 April 2021 13:43:59",Benutzer:Maschum,
"Datei:Bitlocker usb 3 en.png",Kategorie:Screenshots,"13:44, 8. Apr. 2021","8 April 2021 13:44:34",Benutzer:Maschum,
"Datei:Bitlocker usb 4 en.png",Kategorie:Screenshots,"13:45, 8. Apr. 2021","8 April 2021 13:45:16",Benutzer:Maschum,
"Datei:Bitlocker usb 5 de.png",Kategorie:Screenshots,"13:45, 8. Apr. 2021","8 April 2021 13:45:38",Benutzer:Maschum,
"Datei:Bitlocker usb 5 en.png",Kategorie:Screenshots,"13:45, 8. Apr. 2021","8 April 2021 13:45:56",Benutzer:Maschum,
"Datei:Bitlocker usb 6 en.png",Kategorie:Screenshots,"13:47, 8. Apr. 2021","8 April 2021 13:47:03",Benutzer:Maschum,
"Datei:Bitlocker usb 7 en.png",Kategorie:Screenshots,"13:47, 8. Apr. 2021","8 April 2021 13:47:36",Benutzer:Maschum,
"Datei:Bitlocker usb 8 en.png",Kategorie:Screenshots,"13:48, 8. Apr. 2021","8 April 2021 13:48:19",Benutzer:Maschum,
Blackberry,Kategorie:Betriebssystemfamilien,"20:54, 6. Apr. 2023","15 September 2014 08:40:23",Benutzer:Oetterer,
"Blackberry 10",Kategorie:Betriebssysteme,"13:35, 7. Sep. 2015","15 September 2014 09:15:43",Benutzer:127.0.0.1,
Datei:Blackberry.png,Kategorie:Icons,"13:12, 7. Sep. 2015","6 Februar 2014 16:11:44",Benutzer:Oetterer,
"Datei:Block hinzufügen.png",,"12:42, 23. Nov. 2023","16 Oktober 2018 12:56:09",Benutzer:Mfunk,
Datei:BloemerCover.jpg,Kategorie:Icons,"13:12, 7. Sep. 2015","11 März 2014 12:23:36",Benutzer:Oetterer,
Service:Blogs,Kategorie:Services,"06:15, 6. Okt. 2016","6 Oktober 2016 06:15:39",Benutzer:Mwsysbot,
Meta:Blogs,"Kategorie:Inactive services","13:36, 7. Sep. 2015","9 April 2014 12:30:33",Benutzer:127.0.0.1,
"Datei:Blue check.png",Kategorie:Icons,"10:15, 20. Sep. 2018","9 Oktober 2014 07:28:51",Benutzer:Admin,
"Datei:Blue check.svg",Kategorie:Icons,"10:15, 20. Sep. 2018","15 März 2018 08:41:32",Benutzer:Admin,
Benutzer:Bntassil/Sandbox,,"21:12, 14. Jul. 2021","14 Juli 2021 21:12:49",Benutzer:Bntassil,
Benutzer:Boje,,"10:26, 4. Jul. 2016","12 Januar 2016 16:30:47",Benutzer:Boje,
Benutzer:Boje/Sandbox,,"10:03, 21. Okt. 2016","21 Oktober 2016 10:03:48",Benutzer:Boje,
Boxcryptor,Kategorie:Anleitungen,"12:38, 17. Mai 2024","26 Januar 2021 08:58:07",Benutzer:Jnk,
"Datei:Boxcryptor macOS Drive.png",Kategorie:Screenshots,"07:27, 2. Feb. 2021","2 Februar 2021 07:27:22",Benutzer:T1m,
"Datei:Boxcryptor macOS Locations.png",Kategorie:Screenshot,"07:35, 2. Feb. 2021","2 Februar 2021 07:35:55",Benutzer:T1m,
"Datei:Boxcryptor macOS Preferences.png",Kategorie:Screenshot,"07:30, 2. Feb. 2021","2 Februar 2021 07:30:20",Benutzer:T1m,
"Datei:Boxcryptor macOS add Location.png",Kategorie:Screenshot,"07:38, 2. Feb. 2021","2 Februar 2021 07:38:02",Benutzer:T1m,
"Datei:Boxcryptor macOS added Location.png",Kategorie:Screenshot,"07:38, 2. Feb. 2021","2 Februar 2021 07:38:44",Benutzer:T1m,
Datei:Boxcryptor-0.png,Kategorie:Screenshots,"08:54, 26. Jan. 2021","26 Januar 2021 08:54:36",Benutzer:Maschum,
Datei:Boxcryptor-1-en.png,Kategorie:Screenshots,"08:45, 26. Jan. 2021","26 Januar 2021 08:45:10",Benutzer:Maschum,
Datei:Boxcryptor-1.png,Kategorie:Screenshots,"08:44, 26. Jan. 2021","26 Januar 2021 08:44:54",Benutzer:Maschum,
Datei:Boxcryptor-2-en.png,Kategorie:Screenshots,"08:46, 26. Jan. 2021","26 Januar 2021 08:46:06",Benutzer:Maschum,
Datei:Boxcryptor-2.png,Kategorie:Screenshots,"08:45, 26. Jan. 2021","26 Januar 2021 08:45:35",Benutzer:Maschum,
Datei:Boxcryptor-3.png,Kategorie:Screenshots,"08:48, 26. Jan. 2021","26 Januar 2021 08:46:34",Benutzer:Maschum,
Datei:Boxcryptor-4.png,Kategorie:Screenshots,"08:49, 26. Jan. 2021","26 Januar 2021 08:49:04",Benutzer:Maschum,
Datei:Boxcryptor-settings-de.PNG,Kategorie:Screenshots,"08:49, 26. Jan. 2021","26 Januar 2021 08:49:21",Benutzer:Maschum,
Datei:Boxcryptor-settings-en.PNG,Kategorie:Screenshots,"08:49, 26. Jan. 2021","26 Januar 2021 08:49:30",Benutzer:Maschum,
Boxcryptor/en,"Kategorie:Translated pages","12:38, 17. Mai 2024","9 April 2021 10:01:27",Benutzer:Jnk,
Meta:Brenndienst,"Kategorie:Inactive services","13:36, 7. Sep. 2015","9 April 2014 12:32:37",Benutzer:127.0.0.1,
Service:Brenndienst,Kategorie:Services,"06:15, 6. Okt. 2016","6 Oktober 2016 06:15:40",Benutzer:Mwsysbot,
"Buchung von ZIM-Raeumen",Kategorie:Anleitungen,"12:14, 23. Mai 2024","25 Juli 2013 12:56:12",Benutzer:Jnk,
Meta:CA,"Kategorie:Inactive services","13:36, 7. Sep. 2015","16 Januar 2014 07:36:41",Benutzer:127.0.0.1,
Service:CA,Kategorie:Services,"06:15, 6. Okt. 2016","6 Oktober 2016 06:15:40",Benutzer:Mwsysbot,
Datei:CA-Formular.png,"Kategorie:Files lacking an author,Kategorie:Files with unknown source","10:22, 9. Jan. 2018","9 Januar 2018 10:22:52",Benutzer:Cloer,
Datei:CC.png,,"10:07, 23. Apr. 2020","23 April 2020 10:07:33",Benutzer:Meiked,
Datei:CCBYNCND.png,,"10:41, 23. Apr. 2020","23 April 2020 10:41:58",Benutzer:Meiked,
Datei:Ca-upb-01.png,,"09:18, 11. Okt. 2022","26 September 2019 09:46:06",Benutzer:Jnk,
Datei:Ca-upb-02.png,,"09:19, 11. Okt. 2022","26 September 2019 09:55:40",Benutzer:Jnk,
