,Category,"Zuletzt geändert",Erstellt,"Letzter Bearbeiter ist","Is a new Page"
"Datei:AFS Start2 Win7.png",,"12:35, 7. Sep. 2015","19 März 2013 17:04:59",Benutzer:mw>Oetterer,
"Datei:AFS Start3 Win7.png",,"12:34, 7. Sep. 2015","19 März 2013 17:05:08",Benutzer:mw>Oetterer,
"Datei:AFS Start4 Win7.png",,"12:35, 7. Sep. 2015","19 März 2013 17:05:16",Benutzer:mw>Oetterer,
"Datei:AFS Start5 Win7.png",,"12:34, 7. Sep. 2015","19 März 2013 17:05:24",Benutzer:mw>Oetterer,
"Datei:AFS Start6 Win7.png",,"12:35, 7. Sep. 2015","19 März 2013 17:05:32",Benutzer:mw>Oetterer,
Meta:AV-Studiobetrieb,"Kategorie:Inactive services","13:36, 7. Sep. 2015","9 April 2014 12:26:32",Benutzer:127.0.0.1,
Service:AV-Studiobetrieb,Kategorie:Services,"05:57, 13. Apr. 2023","6 Oktober 2016 06:15:39",Benutzer:Oetterer,
"Datei:Abgabe Dozent.png",,"13:49, 27. Sep. 2018","27 September 2018 13:49:29",Benutzer:Kschierm,
"Datei:Abgabe Ende Dozent.png",Kategorie:Screenshots,"09:28, 21. Feb. 2018","21 Februar 2018 09:28:42",Benutzer:Kschierm,
"Datei:Abgabe Ende Nutzer.png",Kategorie:Screenshots,"14:58, 24. Feb. 2018","21 Februar 2018 09:26:18",Benutzer:Kschierm,
"Datei:Abgabe Student.png",,"13:51, 27. Sep. 2018","27 September 2018 13:51:25",Benutzer:Kschierm,
"Datei:Abgabe Student1.png",Kategorie:Screenshots,"09:39, 30. Aug. 2017","30 August 2017 09:39:44",Benutzer:Jfrigger,
"Datei:Abgabe Student2.png",Kategorie:Screenshots,"09:40, 30. Aug. 2017","30 August 2017 09:40:35",Benutzer:Jfrigger,
"Datei:Abgabe gruppeneinstellungen.PNG",Kategorie:Screenshots,"11:37, 30. Nov. 2017","30 November 2017 11:37:22",Benutzer:Jbresien,
"Datei:Abgabe gruppeneinstellungen2.PNG",Kategorie:Screenshots,"12:14, 30. Nov. 2017","30 November 2017 12:14:27",Benutzer:Jbresien,
Datei:Abgabe1.png,Kategorie:Screenshots,"11:46, 2. Okt. 2018","30 August 2017 10:07:48",Benutzer:Mstock,
Datei:Abgabe2.png,Kategorie:Screenshots,"11:50, 2. Okt. 2018","30 August 2017 10:08:15",Benutzer:Mstock,
Datei:Abgabeeinstellungen.png,,"21:07, 8. Nov. 2023","27 September 2018 15:06:04",Benutzer:Mfunk,
Datei:Abgabetaste1.png,Kategorie:Screenshots,"14:14, 13. Feb. 2024","30 August 2017 10:17:27",Benutzer:Mfunk,
Datei:Abgabetaste2.png,Kategorie:Screenshots,"10:19, 2. Okt. 2018","30 August 2017 10:22:15",Benutzer:Mstock,
Datei:Abgabetaste3.png,Kategorie:Screenshots,"14:21, 13. Feb. 2024","30 August 2017 10:31:05",Benutzer:Mfunk,
Datei:Abgabetypen.png,,"20:58, 8. Nov. 2023","27 September 2018 15:02:55",Benutzer:Mfunk,
"Abgabeverzeichnis im Netzwerkspeicher einrichten","Kategorie:Anleitungen,Kategorie:Suchmaschinenoptimierte Seiten","13:02, 7. Sep. 2015","12 November 2014 16:25:54",Benutzer:Oetterer,
"Datei:Abgabeverzeichnis im Netzwerkspeicher erstellen 1.PNG",Kategorie:Screenshots,"13:08, 7. Sep. 2015","12 November 2014 14:40:03",Benutzer:Oetterer,
"Datei:Abgabeverzeichnis im Netzwerkspeicher erstellen 2.PNG",Kategorie:Screenshots,"13:09, 7. Sep. 2015","12 November 2014 14:40:26",Benutzer:Oetterer,
"Datei:Abgabeverzeichnis im Netzwerkspeicher erstellen 3.PNG",Kategorie:Screenshots,"13:10, 7. Sep. 2015","12 November 2014 14:40:46",Benutzer:Oetterer,
"Datei:Abgabeverzeichnis im Netzwerkspeicher erstellen 4.PNG",Kategorie:Screenshots,"13:08, 7. Sep. 2015","12 November 2014 14:41:03",Benutzer:Oetterer,
"Datei:Abgabeverzeichnis im Netzwerkspeicher erstellen 5.PNG",Kategorie:Screenshots,"13:09, 7. Sep. 2015","12 November 2014 14:41:24",Benutzer:Oetterer,
"Datei:Abgabeverzeichnis im Netzwerkspeicher erstellen.PNG",Kategorie:Screenshots,"13:10, 7. Sep. 2015","12 November 2014 14:39:39",Benutzer:Oetterer,
"Ablauf des Uni-Accounts",Kategorie:Informationen,"12:23, 12. Jun. 2024","17 Februar 2014 14:13:25",Benutzer:Jnk,
"Datei:Abstimmung erstellen 1.png",,"08:39, 21. Dez. 2023","27 September 2018 14:26:47",Benutzer:Alisa255,
"Datei:Abstimmung erstellen Ergebnisse.png",,"08:55, 21. Dez. 2023","27 September 2018 14:36:53",Benutzer:Alisa255,
"Datei:Abstimmung hinzufügen 2.png",,"08:44, 21. Dez. 2023","27 September 2018 14:30:47",Benutzer:Alisa255,
Datei:Abstimmung1.png,Kategorie:Screenshots,"17:30, 13. Mär. 2021","6 Juni 2020 09:34:26",Benutzer:Kschierm,
Datei:Abstimmung10.png,Kategorie:Screenshots,"11:11, 6. Jun. 2020","6 Juni 2020 11:11:42",Benutzer:Kschierm,
Datei:Abstimmung11.png,Kategorie:Screenshots,"11:16, 6. Jun. 2020","6 Juni 2020 11:16:45",Benutzer:Kschierm,
Datei:Abstimmung12.png,Kategorie:Screenshots,"11:25, 6. Jun. 2020","6 Juni 2020 11:25:18",Benutzer:Kschierm,
Datei:Abstimmung13.png,Kategorie:Screenshots,"11:35, 6. Jun. 2020","6 Juni 2020 11:35:03",Benutzer:Kschierm,
Datei:Abstimmung14.png,Kategorie:Screenshots,"11:45, 6. Jun. 2020","6 Juni 2020 11:45:06",Benutzer:Kschierm,
Datei:Abstimmung15.png,Kategorie:Screenshots,"12:03, 6. Jun. 2020","6 Juni 2020 12:03:17",Benutzer:Kschierm,
Datei:Abstimmung16.png,Kategorie:Screenshots,"12:08, 6. Jun. 2020","6 Juni 2020 12:08:29",Benutzer:Kschierm,
Datei:Abstimmung17.png,Kategorie:Screenshots,"12:15, 6. Jun. 2020","6 Juni 2020 12:15:27",Benutzer:Kschierm,
Datei:Abstimmung18.png,Kategorie:Screenshots,"12:18, 6. Jun. 2020","6 Juni 2020 12:18:56",Benutzer:Kschierm,
Datei:Abstimmung19.png,Kategorie:Screenshots,"12:22, 6. Jun. 2020","6 Juni 2020 12:22:07",Benutzer:Kschierm,
Datei:Abstimmung2.png,Kategorie:Screenshots,"09:43, 6. Jun. 2020","6 Juni 2020 09:43:58",Benutzer:Kschierm,
Datei:Abstimmung3.png,Kategorie:Screenshots,"09:48, 15. Feb. 2024","6 Juni 2020 09:58:55",Benutzer:Mfunk,
Datei:Abstimmung4.png,Kategorie:Screenshots,"09:48, 15. Feb. 2024","6 Juni 2020 10:11:37",Benutzer:Mfunk,
Datei:Abstimmung5.png,Kategorie:Screenshots,"10:19, 6. Jun. 2020","6 Juni 2020 10:19:28",Benutzer:Kschierm,
Datei:Abstimmung6.png,Kategorie:Screenshots,"10:25, 6. Jun. 2020","6 Juni 2020 10:25:57",Benutzer:Kschierm,
Datei:Abstimmung7.png,Kategorie:Screenshots,"10:37, 6. Jun. 2020","6 Juni 2020 10:37:29",Benutzer:Kschierm,
Datei:Abstimmung8.png,Kategorie:Screenshots,"10:47, 6. Jun. 2020","6 Juni 2020 10:47:01",Benutzer:Kschierm,
Datei:Abstimmung9.png,Kategorie:Screenshots,"11:01, 6. Jun. 2020","6 Juni 2020 11:01:10",Benutzer:Kschierm,
Datei:Abstimmungsoptionen.png,,"08:48, 21. Dez. 2023","27 September 2018 14:34:05",Benutzer:Alisa255,
"Erstellung eines Uni-Accounts (Lehrende u. Angestellte)/en","Kategorie:Translated pages","12:23, 12. Jun. 2024","3 September 2021 08:33:28",Benutzer:Jnk,
"Erstellung eines Uni-Accounts (Gaeste)/en","Kategorie:Translated pages","12:57, 12. Jun. 2024","3 September 2021 05:43:07",Benutzer:Jnk,
"Erstellung eines Uni-Accounts (Studierende)/en","Kategorie:Translated pages","12:23, 12. Jun. 2024","3 September 2021 08:36:16",Benutzer:Jnk,
"Adobe Acrobat DC (Mietlizenz) installieren",Kategorie:Anleitungen,"12:38, 17. Mai 2024","25 März 2020 12:01:29",Benutzer:Jnk,
"Adobe Creative Cloud All Apps",Kategorie:Anleitungen,"12:38, 17. Mai 2024","5 Dezember 2019 12:54:46",Benutzer:Jnk,
"Adobe Mietlizenzen",Kategorie:Anleitungen,"12:23, 12. Jun. 2024","9 November 2022 10:01:12",Benutzer:Jnk,
Datei:Adobe-Mietlizenzen-01.png,Kategorie:Screenshots,"11:19, 23. Nov. 2022","23 November 2022 11:19:58",Benutzer:Jnk,
Datei:Adobe-Mietlizenzen-02.png,Kategorie:Screenshots,"11:20, 23. Nov. 2022","23 November 2022 11:20:58",Benutzer:Jnk,
Datei:Adobe1.png,Kategorie:Screenshots,"11:09, 25. Mär. 2020","25 März 2020 11:09:09",Benutzer:Kschierm,
Datei:Adobe11.png,Kategorie:Screenshots,"11:53, 25. Mär. 2020","25 März 2020 11:53:43",Benutzer:Kschierm,
Datei:Adobe12.png,Kategorie:Screenshots,"11:57, 25. Mär. 2020","25 März 2020 11:57:32",Benutzer:Kschierm,
Datei:Adobe2.png,Kategorie:Screenshots,"11:15, 25. Mär. 2020","25 März 2020 11:15:21",Benutzer:Kschierm,
Datei:Adobe3.png,Kategorie:Screenshots,"11:19, 25. Mär. 2020","25 März 2020 11:19:57",Benutzer:Kschierm,
Datei:Adobe4.png,Kategorie:Screenshots,"11:23, 25. Mär. 2020","25 März 2020 11:23:45",Benutzer:Kschierm,
Datei:Adobe5.png,Kategorie:Screenshots,"11:28, 25. Mär. 2020","25 März 2020 11:28:01",Benutzer:Kschierm,
Datei:Adobe6.png,Kategorie:Screenshots,"11:34, 25. Mär. 2020","25 März 2020 11:34:15",Benutzer:Kschierm,
Datei:Adobe7.png,Kategorie:Screenshots,"11:38, 25. Mär. 2020","25 März 2020 11:38:24",Benutzer:Kschierm,
Datei:Adobe8.png,Kategorie:Screenshots,"11:44, 25. Mär. 2020","25 März 2020 11:44:11",Benutzer:Kschierm,
Datei:Adobe9.png,Kategorie:Screenshots,"11:48, 25. Mär. 2020","25 März 2020 11:48:44",Benutzer:Kschierm,
"Datei:AdobeCC Abbo anzeigen.jpg",,"13:10, 5. Dez. 2019","5 Dezember 2019 13:10:54",Benutzer:Cloer,
"Datei:AdobeCC Anmeldung.jpg",,"13:03, 5. Dez. 2019","5 Dezember 2019 13:03:15",Benutzer:Cloer,
"Datei:AdobeCC D.jpg",,"13:15, 5. Dez. 2019","5 Dezember 2019 13:15:43",Benutzer:Cloer,
"Datei:AdobeCC Datei-speichern.jpg",,"13:13, 5. Dez. 2019","5 Dezember 2019 13:13:45",Benutzer:Cloer,
"Datei:AdobeCC Desktop Herunterladen.jpg",,"13:11, 5. Dez. 2019","5 Dezember 2019 13:11:50",Benutzer:Cloer,
"Datei:AdobeCC EnterpriseID.jpg",,"13:06, 5. Dez. 2019","5 Dezember 2019 13:06:56",Benutzer:Cloer,
"Datei:AdobeCC Herunterladen.jpg",,"13:12, 5. Dez. 2019","5 Dezember 2019 13:12:47",Benutzer:Cloer,
"Datei:AdobeCC Konto anzeigen.jpg",,"13:09, 5. Dez. 2019","5 Dezember 2019 13:09:59",Benutzer:Cloer,
"Datei:AdobeCC Kontoinformationen.jpg",,"13:08, 5. Dez. 2019","5 Dezember 2019 13:08:40",Benutzer:Cloer,
Datei:Aktivitaetenabschluss.jpg,,"13:49, 29. Jan. 2024","16 April 2021 14:00:32",Benutzer:Mfunk,
Datei:Aktivitäenabschluss.jpg,,"13:50, 29. Jan. 2024","16 April 2021 13:57:21",Benutzer:Mfunk,
Datei:Alert.png,,"12:33, 7. Sep. 2015","16 Januar 2013 09:07:46",Benutzer:mw>Oetterer,
Service:Alle,,"11:24, 18. Jul. 2019","18 Juli 2019 07:19:22",Benutzer:Oetterer,
"Allgemeine Informationen zu Limesurvey","Kategorie:Informationen,Kategorie:Suchmaschinenoptimierte Seiten","11:02, 6. Mär. 2024","22 März 2018 08:18:30",Benutzer:Jnk,
"Allgemeine Informationen zum Personenmanager",Kategorie:Informationen,"12:23, 12. Jun. 2024","6 Juli 2015 12:41:15",Benutzer:Jnk,
"Allgemeine Informationen zur Projektdatenbank",Kategorie:Informationen,"12:20, 12. Jun. 2024","27 Oktober 2023 12:17:56",Benutzer:Jnk,
"Datei:Alpha lowercase.png","Kategorie:Message box images","10:15, 20. Sep. 2018","21 Oktober 2014 17:00:06",Benutzer:Admin,
"Datei:Alpha lowercase.svg","Kategorie:Message box images","10:15, 20. Sep. 2018","15 März 2018 08:39:49",Benutzer:Admin,
"Datei:Ambox important.png","Kategorie:Message box images","06:30, 21. Sep. 2018","16 Februar 2018 08:45:31","Benutzer:Maintenance script",
"Datei:Ambox important.svg","Kategorie:Message box images","10:15, 20. Sep. 2018","16 Februar 2018 08:45:11",Benutzer:Admin,
"Datei:Ambox warning blue construction.png","Kategorie:Message box images","10:15, 20. Sep. 2018","9 Oktober 2014 07:29:55",Benutzer:Admin,
"Datei:Ambox warning blue construction.svg","Kategorie:Message box images","10:15, 20. Sep. 2018","21 Februar 2018 12:12:05",Benutzer:Admin,
"Datei:Ambox warning pn.png","Kategorie:Message box images","06:30, 21. Sep. 2018","16 Februar 2018 09:53:12","Benutzer:Maintenance script",
"Datei:Ambox warning pn.svg","Kategorie:Message box images","10:15, 20. Sep. 2018","16 Februar 2018 09:49:24",Benutzer:Admin,
"Datei:Ambox warning yellow.png","Kategorie:Message box images","10:15, 20. Sep. 2018","9 Oktober 2014 11:07:53",Benutzer:Admin,
"Datei:Ambox warning yellow.svg","Kategorie:Message box images","10:15, 20. Sep. 2018","15 März 2018 08:33:58",Benutzer:Admin,
Datei:Amos-installieren-1.png,Kategorie:Screenshots,"14:57, 18. Jun. 2020","18 Juni 2020 14:57:51",Benutzer:Jnk,
Datei:Amos-installieren-2.png,Kategorie:Screenshots,"09:37, 15. Okt. 2021","18 Juni 2020 14:58:12",Benutzer:Jnk,
