,Category,"Zuletzt geändert",Erstellt,"Letzter Bearbeiter ist","Is a new Page"
Benutzer:Critter,,"14:30, 29. Aug. 2014","29 August 2014 08:56:12",Benutzer:mw>Critter,
"Hilfe:Überarbeitungshinweis erstellen",,"09:34, 1. Sep. 2014","13 September 2013 00:49:47",Benutzer:mw>Kmk,
"Hilfe:Änderungen überwachen/Kennzeichnungen sichten",Kategorie:Deprecated,"09:13, 2. Sep. 2014","24 September 2013 12:15:26",Benutzer:mw>Oetterer,
"Hilfe:Änderungen überwachen/Letzte Änderungen",,"09:14, 2. Sep. 2014","24 September 2013 12:40:48",Benutzer:mw>Oetterer,
"Hilfe:Änderungen überwachen",,"09:56, 2. Sep. 2014","12 September 2013 12:34:45",Benutzer:mw>Oetterer,
Hilfe:Inhaltstrennung,,"14:01, 2. Sep. 2014","2 September 2014 14:01:05",Benutzer:mw>Oetterer,
"Hilfe:Änderungen registrieren",,"09:48, 8. Sep. 2014","8 September 2014 05:38:53",Benutzer:mw>Oetterer,
"Hilfe:Artikel überarbeiten",,"10:16, 8. Sep. 2014","15 September 2013 14:10:22",Benutzer:mw>Oetterer,
Kategorie:Templates,,"18:54, 5. Okt. 2014","5 Oktober 2014 18:54:29",Benutzer:mw>Oetterer,
"Kategorie:Collapse templates",,"18:59, 5. Okt. 2014","5 Oktober 2014 18:59:11",Benutzer:mw>Oetterer,
Kategorie:Icons,,"19:19, 5. Okt. 2014","5 Oktober 2014 19:19:05",Benutzer:mw>Oetterer,
"Kategorie:Lua metamodules",,"19:38, 5. Okt. 2014","5 Oktober 2014 19:38:28",Benutzer:mw>Oetterer,
"Kategorie:Lua-based templates",,"19:40, 5. Okt. 2014","5 Oktober 2014 19:40:19",Benutzer:mw>Oetterer,
"Kategorie:Message box images",,"19:44, 5. Okt. 2014","5 Oktober 2014 19:44:11",Benutzer:mw>Oetterer,
"Kategorie:Message box templates",,"19:47, 5. Okt. 2014","5 Oktober 2014 19:47:24",Benutzer:mw>Oetterer,
"Kategorie:Module test cases",,"19:59, 5. Okt. 2014","5 Oktober 2014 19:59:56",Benutzer:mw>Oetterer,
"Kategorie:Modules in alpha",,"20:01, 5. Okt. 2014","5 Oktober 2014 20:01:00",Benutzer:mw>Oetterer,
"Kategorie:Modules in beta",,"20:01, 5. Okt. 2014","5 Oktober 2014 20:01:59",Benutzer:mw>Oetterer,
"Kategorie:Modules subject to page protection",,"20:03, 5. Okt. 2014","5 Oktober 2014 20:03:31",Benutzer:mw>Oetterer,
"Kategorie:Modules for general use",,"20:07, 5. Okt. 2014","5 Oktober 2014 20:07:28",Benutzer:mw>Oetterer,
"Kategorie:Modules in pre-alpha development",,"20:08, 5. Okt. 2014","5 Oktober 2014 20:08:51",Benutzer:mw>Oetterer,
"Kategorie:Navigational boxes",,"20:14, 5. Okt. 2014","5 Oktober 2014 20:14:22",Benutzer:mw>Oetterer,
"Kategorie:Protected templates",,"20:22, 5. Okt. 2014","5 Oktober 2014 20:22:14",Benutzer:mw>Oetterer,
"Kategorie:Table, column and cell templates",,"20:28, 5. Okt. 2014","5 Oktober 2014 20:28:49",Benutzer:mw>Oetterer,
"Kategorie:Utility templates",,"20:30, 5. Okt. 2014","5 Oktober 2014 20:30:27",Benutzer:mw>Oetterer,
"Kategorie:Template documentation pages",,"20:34, 5. Okt. 2014","5 Oktober 2014 20:34:07",Benutzer:mw>Oetterer,
"Kategorie:Text generation templates",,"20:37, 5. Okt. 2014","5 Oktober 2014 20:37:38",Benutzer:mw>Oetterer,
"Kategorie:Protection templates",,"05:50, 6. Okt. 2014","6 Oktober 2014 05:50:45",Benutzer:mw>Oetterer,
"Kategorie:Protected modules",,"06:03, 6. Okt. 2014","6 Oktober 2014 06:03:16",Benutzer:mw>Oetterer,
"Kategorie:Protected pages",,"11:11, 7. Okt. 2014","7 Oktober 2014 11:11:30",Benutzer:mw>Oetterer,
"Kategorie:Module documentation pages",,"11:47, 7. Okt. 2014","7 Oktober 2014 11:47:45",Benutzer:mw>Oetterer,
Kategorie:Erroneous,,"13:08, 7. Okt. 2014","7 Oktober 2014 13:08:59",Benutzer:mw>Oetterer,
Kategorie:Untested,,"13:13, 7. Okt. 2014","7 Oktober 2014 13:13:14",Benutzer:mw>Oetterer,
Kategorie:Stub,,"13:18, 7. Okt. 2014","7 Oktober 2014 13:18:29",Benutzer:mw>Oetterer,
Kategorie:Deprecated,,"13:18, 7. Okt. 2014","7 Oktober 2014 13:18:55",Benutzer:mw>Oetterer,
Kategorie:Draft,,"13:20, 7. Okt. 2014","7 Oktober 2014 13:20:00",Benutzer:mw>Oetterer,
"Kategorie:Pages with broken file links",,"13:21, 7. Okt. 2014","7 Oktober 2014 13:21:34",Benutzer:mw>Oetterer,
"Kategorie:Pages with script errors",,"13:27, 7. Okt. 2014","7 Oktober 2014 13:27:18",Benutzer:mw>Oetterer,
"Kategorie:Pages with incorrect protection templates",,"13:31, 7. Okt. 2014","7 Oktober 2014 13:31:02",Benutzer:mw>Oetterer,
"Kategorie:Documentation subpages without corresponding pages",,"13:34, 7. Okt. 2014","7 Oktober 2014 13:34:22",Benutzer:mw>Oetterer,
"Kategorie:Template-protected pages other than templates and modules",,"13:37, 7. Okt. 2014","7 Oktober 2014 13:37:12",Benutzer:mw>Oetterer,
"Kategorie:Hatnote templates",,"13:39, 7. Okt. 2014","7 Oktober 2014 13:39:38",Benutzer:mw>Oetterer,
"Kategorie:Files with unknown source",,"13:51, 7. Okt. 2014","7 Oktober 2014 13:51:10",Benutzer:mw>Oetterer,
"Kategorie:Files lacking an author",,"13:51, 7. Okt. 2014","7 Oktober 2014 13:51:38",Benutzer:mw>Oetterer,
"Kategorie:Protected pages without expiry",,"13:52, 7. Okt. 2014","7 Oktober 2014 13:52:06",Benutzer:mw>Oetterer,
"Kategorie:Navboxes templates with no content",,"13:53, 7. Okt. 2014","7 Oktober 2014 13:53:19",Benutzer:mw>Oetterer,
"Kategorie:Pages with incorrectly substituted templates",,"13:58, 7. Okt. 2014","7 Oktober 2014 13:58:18",Benutzer:mw>Oetterer,
"Kategorie:Message box parameter needs fixing",,"13:59, 7. Okt. 2014","7 Oktober 2014 13:59:58",Benutzer:mw>Oetterer,
"Kategorie:Internal link templates",,"14:16, 7. Okt. 2014","7 Oktober 2014 14:16:06",Benutzer:mw>Oetterer,
"Kategorie:Exclude in print",,"14:18, 7. Okt. 2014","7 Oktober 2014 14:18:05",Benutzer:mw>Oetterer,
