,Category,"Zuletzt geändert",Erstellt,"Letzter Bearbeiter ist","Is a new Page"
"Datei:Ambox important.png","Kategorie:Message box images","06:30, 21. Sep. 2018","16 Februar 2018 08:45:31","Benutzer:Maintenance script",
"Datei:Ambox important.svg","Kategorie:Message box images","10:15, 20. Sep. 2018","16 Februar 2018 08:45:11",Benutzer:Admin,
"Datei:Ambox warning blue construction.png","Kategorie:Message box images","10:15, 20. Sep. 2018","9 Oktober 2014 07:29:55",Benutzer:Admin,
"Datei:Ambox warning blue construction.svg","Kategorie:Message box images","10:15, 20. Sep. 2018","21 Februar 2018 12:12:05",Benutzer:Admin,
"Datei:Ambox warning pn.png","Kategorie:Message box images","06:30, 21. Sep. 2018","16 Februar 2018 09:53:12","Benutzer:Maintenance script",
"Datei:Ambox warning pn.svg","Kategorie:Message box images","10:15, 20. Sep. 2018","16 Februar 2018 09:49:24",Benutzer:Admin,
"Datei:Ambox warning yellow.png","Kategorie:Message box images","10:15, 20. Sep. 2018","9 Oktober 2014 11:07:53",Benutzer:Admin,
"Datei:Ambox warning yellow.svg","Kategorie:Message box images","10:15, 20. Sep. 2018","15 März 2018 08:33:58",Benutzer:Admin,
Datei:Amos-installieren-1.png,Kategorie:Screenshots,"14:57, 18. Jun. 2020","18 Juni 2020 14:57:51",Benutzer:Jnk,
Datei:Amos-installieren-2.png,Kategorie:Screenshots,"09:37, 15. Okt. 2021","18 Juni 2020 14:58:12",Benutzer:Jnk,
Datei:Amos-installieren-3.png,Kategorie:Screenshots,"14:58, 18. Jun. 2020","18 Juni 2020 14:58:31",Benutzer:Jnk,
Datei:Amos-installieren-4.png,Kategorie:Screenshots,"14:59, 18. Jun. 2020","18 Juni 2020 14:59:01",Benutzer:Jnk,
Datei:Amos-installieren-5.png,Kategorie:Screenshots,"14:59, 18. Jun. 2020","18 Juni 2020 14:59:22",Benutzer:Jnk,
Datei:Amos-installieren-6.png,Kategorie:Screenshots,"14:59, 18. Jun. 2020","18 Juni 2020 14:59:58",Benutzer:Jnk,
Datei:Amos-installieren-7.png,Kategorie:Screenshots,"15:00, 18. Jun. 2020","18 Juni 2020 15:00:18",Benutzer:Jnk,
Datei:Amos-installieren-8.png,Kategorie:Screenshots,"15:13, 15. Okt. 2021","18 Juni 2020 15:06:32",Benutzer:Jnk,
Datei:Amos-study-04.png,Kategorie:Screenshots,"09:40, 15. Okt. 2021","15 Oktober 2021 09:40:07",Benutzer:Jnk,
"Datei:An ausgewählte Teilnehmer Mitteilung senden.png",,"09:48, 17. Nov. 2023","15 Oktober 2018 07:02:17",Benutzer:Mfunk,
Android,Kategorie:Betriebssystemfamilien,"20:54, 6. Apr. 2023","21 Juli 2014 12:27:34",Benutzer:Oetterer,
"Android 10",Kategorie:Betriebssysteme,"11:44, 21. Okt. 2022","13 Oktober 2022 13:27:01",Benutzer:Jnk,
"Android 11",Kategorie:Betriebssysteme,"13:19, 29. Aug. 2023","13 Oktober 2022 13:27:59",Benutzer:Jnk,
"Android 12",Kategorie:Betriebssysteme,"11:45, 21. Okt. 2022","13 Oktober 2022 13:29:13",Benutzer:Jnk,
"Android 13",Kategorie:Betriebssysteme,"12:30, 29. Aug. 2023","13 Oktober 2022 13:29:49",Benutzer:Jnk,
"Android 14",Kategorie:Betriebssysteme,"12:29, 29. Aug. 2023","29 August 2023 12:24:41",Benutzer:Jnk,
"Android 2.3 (Gingerbread)",Kategorie:Betriebssysteme,"13:35, 7. Sep. 2015","11 September 2013 07:23:25",Benutzer:127.0.0.1,
"Android 3 (Honeycomb)",Kategorie:Betriebssysteme,"13:35, 7. Sep. 2015","11 September 2013 07:24:56",Benutzer:127.0.0.1,
"Android 4.0 (Ice Cream Sandwich)",Kategorie:Betriebssysteme,"13:35, 7. Sep. 2015","11 September 2013 07:26:51",Benutzer:127.0.0.1,
"Android 4.1-4.3 (Jelly Bean)",Kategorie:Betriebssysteme,"13:35, 7. Sep. 2015","11 September 2013 07:27:52",Benutzer:127.0.0.1,
"Android 4.4 (KitKat)",Kategorie:Betriebssysteme,"13:35, 7. Sep. 2015","11 September 2013 07:28:44",Benutzer:127.0.0.1,
"Android 6.0 (Marshmallow)",Kategorie:Betriebssysteme,"07:41, 17. Jul. 2019","30 Oktober 2015 10:38:18",Benutzer:Beyonder,
"Android 7.0 (Nougat)",Kategorie:Betriebssysteme,"07:53, 17. Jul. 2019","17 Juli 2019 07:38:57",Benutzer:Beyonder,
"Android 8.0 (Oreo)",Kategorie:Betriebssysteme,"07:53, 17. Jul. 2019","17 Juli 2019 07:45:53",Benutzer:Beyonder,
"Android 9.0 (Pie)",Kategorie:Betriebssysteme,"13:20, 29. Aug. 2023","17 Juli 2019 07:48:06",Benutzer:Jnk,
"Datei:Android Gingerbread.png",Kategorie:Icons,"13:12, 7. Sep. 2015","14 Oktober 2013 12:57:46",Benutzer:Oetterer,
"Datei:Android Honeycomb.png",Kategorie:Icons,"13:12, 7. Sep. 2015","14 Oktober 2013 13:14:52",Benutzer:Oetterer,
"Datei:Android Ice Cream Sandwich.png",Kategorie:Icons,"13:12, 7. Sep. 2015","14 Oktober 2013 13:49:00",Benutzer:Oetterer,
"Datei:Android Icon 7 Nougat.png",Kategorie:Icons,"07:41, 17. Jul. 2019","17 Juli 2019 07:41:06",Benutzer:Beyonder,
"Datei:Android Icon 8 Oreo.png",Kategorie:Icons,"07:46, 17. Jul. 2019","17 Juli 2019 07:46:17",Benutzer:Beyonder,
"Datei:Android Jelly Bean.png",Kategorie:Icons,"13:12, 7. Sep. 2015","14 Oktober 2013 13:25:35",Benutzer:Oetterer,
"Datei:Android Kitkat.jpg",Kategorie:Icons,"13:12, 7. Sep. 2015","28 Februar 2014 09:40:28",Benutzer:Oetterer,
"Datei:Android Marshmallow Icon.jpeg",Kategorie:Icons,"10:37, 30. Okt. 2015","30 Oktober 2015 10:33:10",Benutzer:Weissdo1,
"Datei:Android Var 1.png",,"10:58, 18. Feb. 2019","18 Februar 2019 10:58:14",Benutzer:Lschuste,
"Datei:Android beide Varianten.png",,"11:03, 18. Feb. 2019","18 Februar 2019 11:03:19",Benutzer:Lschuste,
"Datei:Ankündigungen Abonnement.png",Kategorie:Screenshots,"06:40, 29. Jan. 2024","29 Januar 2024 06:40:41",Benutzer:Alisa255,
Kategorie:Anleitungen,,"13:19, 4. Okt. 2016","19 Mai 2015 09:08:41",Benutzer:Oetterer,
Anmeldedienst,Kategorie:Dienstportalseiten,"06:11, 7. Aug. 2017","27 November 2013 12:37:35",Benutzer:Beyonder,
"Datei:Anmeldedienst Singfle-Sign-Onn einrichten mit Putty 1.PNG",Kategorie:Screenshots,"13:09, 7. Sep. 2015","7 November 2014 13:01:56",Benutzer:Oetterer,
"Datei:Anmeldedienst Singfle-Sign-Onn einrichten mit Putty 2.PNG",Kategorie:Screenshots,"13:09, 7. Sep. 2015","7 November 2014 13:02:12",Benutzer:Oetterer,
"Datei:Anmeldedienst Singfle-Sign-Onn einrichten mit Putty.PNG",Kategorie:Screenshots,"13:09, 7. Sep. 2015","7 November 2014 13:01:34",Benutzer:Oetterer,
"Datei:Anmeldedienst Singfle-Sign-Onn einrichten mit WinSCP 1.PNG",Kategorie:Screenshots,"13:10, 7. Sep. 2015","6 November 2014 12:23:33",Benutzer:Oetterer,
"Datei:Anmeldedienst Singfle-Sign-Onn einrichten mit WinSCP 2.PNG",Kategorie:Screenshots,"13:11, 7. Sep. 2015","6 November 2014 12:23:57",Benutzer:Oetterer,
"Datei:Anmeldedienst Singfle-Sign-Onn einrichten mit WinSCP 3.PNG",Kategorie:Screenshots,"13:10, 7. Sep. 2015","6 November 2014 12:24:18",Benutzer:Oetterer,
"Datei:Anmeldedienst Singfle-Sign-Onn einrichten mit WinSCP.PNG",Kategorie:Screenshots,"13:10, 7. Sep. 2015","6 November 2014 12:23:06",Benutzer:Oetterer,
"Datei:Anmelden TN.png",,"07:39, 19. Dez. 2023","30 Oktober 2018 13:03:05",Benutzer:Mfunk,
"Datei:Anmeldung AxCrypt Win 10.png",,"13:40, 9. Sep. 2021","9 September 2021 13:40:22",Benutzer:Lschuste,
"Datei:Anmeldung Exchange.png",Kategorie:Screenshots,"06:43, 4. Mai 2016","4 Mai 2016 06:33:11",Benutzer:Annems,
"Datei:Anmeldung TN 2.png",,"07:40, 19. Dez. 2023","30 Oktober 2018 13:08:11",Benutzer:Mfunk,
Benutzer:Annems,"Kategorie:Pages using infobox templates with ignored data cells","13:00, 7. Sep. 2015","30 September 2013 07:29:15",Benutzer:Oetterer,
Datei:AnonEditWarning.png,Kategorie:Icons,"10:15, 20. Sep. 2018","9 Oktober 2014 09:52:03",Benutzer:Admin,
Datei:AnonEditWarning.svg,Kategorie:Icons,"10:15, 20. Sep. 2018","16 Februar 2018 07:01:49",Benutzer:Admin,
"Datei:Anonyme Nutzung Feedback.png",Kategorie:Screenshots,"09:02, 27. Sep. 2018","17 April 2018 12:29:35",Benutzer:Kschierm,
"Datei:Anonyme Nutzung Gruppenwahl.png",Kategorie:Screenshots,"08:35, 18. Sep. 2023","17 April 2018 12:22:07",Benutzer:Beyonder,
"Anpassen der Festplatten (LVM)",Kategorie:Anleitungen,"07:34, 10. Mär. 2022","10 März 2022 07:34:37",Benutzer:Joka,
Service:Anti-Malware,Kategorie:Services,"10:38, 15. Mär. 2023","15 März 2023 10:38:16",Benutzer:Beyonder,
Antivirensoftware,"Kategorie:Dienstportalseiten,Kategorie:Suchmaschinenoptimierte Seiten","13:26, 23. Apr. 2015","16 September 2014 06:42:34",Benutzer:mw>Oetterer,
"Datei:Antivirus Windows 2.png",Kategorie:Screenshots,"13:05, 25. Okt. 2022","25 Oktober 2022 13:05:18",Benutzer:Sebhardt,
"Datei:Antivirus Windows 3.PNG",Kategorie:Screenshots,"13:07, 25. Okt. 2022","25 Oktober 2022 13:07:06",Benutzer:Sebhardt,
"Virenschutz unter Windows/en","Kategorie:Translated pages","13:24, 22. Mai 2024","18 Oktober 2022 14:34:11",Benutzer:Jnk,
"Virenschutz unter macOS/en","Kategorie:Translated pages","13:25, 22. Mai 2024","15 September 2022 13:49:06",Benutzer:Jnk,
Datei:AnzeigeGruppenwahl.png,Kategorie:Screenshots,"10:25, 24. Okt. 2017","24 Oktober 2017 10:25:29",Benutzer:Jbresien,
Datei:AppStack.png,,"12:54, 18. Jun. 2019","18 Juni 2019 12:54:01",Benutzer:Cloer,
"Datei:AppVolume 4 Create AppVolume 02.png",,"09:04, 27. Jul. 2023","27 Juli 2023 09:04:16",Benutzer:Cschenk,
"Datei:AppVolume 4 Create AppVolume 03.png",Kategorie:Screenshots,"07:09, 10. Okt. 2023","27 Juli 2023 09:05:19",Benutzer:Beyonder,
"Datei:AppVolume 4 Create AppVolume 04.png",Kategorie:Screenshots,"07:09, 10. Okt. 2023","27 Juli 2023 09:10:26",Benutzer:Beyonder,
"Datei:AppVolume 4 Create AppVolume 05.png",Kategorie:Screenshots,"07:09, 10. Okt. 2023","27 Juli 2023 09:11:26",Benutzer:Beyonder,
"Datei:AppVolume 4 Create AppVolume 06.png",Kategorie:Screenshots,"07:09, 10. Okt. 2023","27 Juli 2023 09:12:13",Benutzer:Beyonder,
"Datei:AppVolume 4 Create AppVolume 07.png",Kategorie:Screenshots,"07:10, 10. Okt. 2023","27 Juli 2023 09:12:43",Benutzer:Beyonder,
"Datei:AppVolume 4 Create AppVolume 08.png",Kategorie:Screenshots,"07:10, 10. Okt. 2023","27 Juli 2023 09:13:09",Benutzer:Beyonder,
"Datei:AppVolume 4 Create AppVolume 09.png",Kategorie:Screenshots,"07:10, 10. Okt. 2023","27 Juli 2023 09:13:37",Benutzer:Beyonder,
"Datei:AppVolume 4 Create AppVolume 10.png",Kategorie:Screenshots,"07:10, 10. Okt. 2023","27 Juli 2023 09:14:00",Benutzer:Beyonder,
"AppVolumes erstellen",Kategorie:Anleitungen,"12:23, 12. Jun. 2024","12 Juni 2019 14:06:31",Benutzer:Jnk,
Service:Apple-Support,Kategorie:Services,"19:34, 4. Feb. 2021","4 Februar 2021 19:34:25",Benutzer:Beyonder,
Apple-Support,Kategorie:Dienstportalseiten,"12:20, 12. Jun. 2024","4 Februar 2021 19:36:36",Benutzer:Jnk,
Datei:Apple-mail-01.png,Kategorie:Screenshots,"07:26, 24. Sep. 2020","24 September 2020 07:26:25",Benutzer:Jnk,
"Sciebo beantragen/en","Kategorie:Translated pages","09:37, 31. Mär. 2020","31 März 2020 09:37:48",Benutzer:Kschierm,
"Datei:Apps Auswahl.png",,"10:46, 26. Jan. 2023","26 Januar 2023 10:46:19",Benutzer:M-franke,
"Datei:Apps übersicht.png",,"10:48, 26. Jan. 2023","26 Januar 2023 10:48:12",Benutzer:M-franke,
"Hinweise zum Arbeiten außerhalb der Uni","Kategorie:Suchmaschinenoptimierte Seiten","12:20, 12. Jun. 2024","13 März 2020 13:06:23",Benutzer:Jnk,
"Kategorie:Articles linking to inactive services",,"09:31, 4. Okt. 2016","4 Oktober 2016 09:31:49",Benutzer:Oetterer,
"Kategorie:Articles with erroneous input",,"09:18, 21. Mai 2015","21 Mai 2015 09:18:17",Benutzer:mw>Oetterer,
Kategorie:Artikel,,"07:13, 18. Mär. 2020","19 Mai 2015 09:00:55",Benutzer:Oetterer,
"Hilfe:Artikel erstellen",,"09:40, 21. Feb. 2023","12 September 2013 14:40:24",Benutzer:Siemong4,
"Hilfe:Artikel überarbeiten",,"10:16, 8. Sep. 2014","15 September 2013 14:10:22",Benutzer:mw>Oetterer,
Hilfe:Artikelnamenskonventionen,,"07:39, 3. Jun. 2016","3 September 2013 14:39:22",Benutzer:Boje,
Assessment-Plattform,,"12:38, 17. Mai 2024","4 April 2018 17:23:29",Benutzer:Jnk,
Datei:AttoEditor.png,Kategorie:Screenshots,"12:41, 7. Feb. 2024","9 April 2020 11:45:55",Benutzer:Mfunk,
Datei:AttoEditor1.png,Kategorie:Screenshots,"11:55, 9. Apr. 2020","9 April 2020 11:55:56",Benutzer:Kschierm,
Datei:AttoEditor10.png,Kategorie:Screenshots,"13:20, 9. Apr. 2020","9 April 2020 13:20:33",Benutzer:Kschierm,
Datei:AttoEditor11.png,Kategorie:Screenshots,"13:28, 9. Apr. 2020","9 April 2020 13:28:12",Benutzer:Kschierm,
Datei:AttoEditor12.png,Kategorie:Screenshots,"13:29, 9. Apr. 2020","9 April 2020 13:29:10",Benutzer:Kschierm,
