,Typ,Dienst,Dienstportalseite,Betriebssystem,Zielgruppe,Begriffserklärungsseite
"Personenmanager - Profilbeschreibung editieren",Anleitung,Service:Personenmanager,,Any,"Angestellte,Studierende,Gäste",
"Personenmanager - Profilbild editieren",Anleitung,Service:Personenmanager,,Any,"Angestellte,Studierende,Gäste",
"Personenmanager - Publikationsliste editieren",Anleitung,Service:Personenmanager,,Any,"Angestellte,Studierende,Gäste",
"PowerPoint - Praesentationen mit Ton",Anleitung,Service:Software,,Any,"Angestellte,Studierende,Gäste",
"Projektdatenbank - Suche und Steckbriefe",Anleitung,Service:Projektdatenbank,,Any,"Gäste,Angestellte,Studierende",
"Quota im Netzwerkspeicher",Policy,Service:Netzwerkspeicher,,Any,"Angestellte,Bereiche,Gäste,Studierende",
"RDMO - Bereich Fragen beantworten",Anleitung,Service:Datenmanagementpläne,,Any,"Gäste,Angestellte",
"RDMO - Mitglieder verwalten",Anleitung,Service:Datenmanagementpläne,,Any,"Gäste,Angestellte",
"RDMO - Projektansicht",Anleitung,Service:Datenmanagementpläne,,Any,"Gäste,Angestellte",
"RDMO - Zwischenstaende",Anleitung,Service:Datenmanagementpläne,,Any,"Gäste,Angestellte",
"RIS - Beantragen",Anleitung,Service:RIS,,Any,Angestellte,
"RIS - Erstellen einer Publikation",Anleitung,Service:RIS,,Any,Angestellte,
"RIS - Persoenliche Einstellungen",Anleitung,Service:RIS,,Any,Angestellte,
"RIS - Zugriffsrechte und Rollen",Anleitung,Service:RIS,,Any,Angestellte,
"RIS FAQ",FAQ,Service:RIS,,Any,Angestellte,
"Raumnutzung Poolraum N5.206",Information,Service:Raumbuchungssystem,,Any,"Angestellte,Bereiche,Besucher,Gäste,Studierende",
"Raumnutzung Schulungsraum N2.216",Information,Service:Raumbuchungssystem,,Any,"Angestellte,Bereiche,Besucher,Gäste,Studierende",
"Rechtevergabe im Netzwerkspeicher",Anleitung,Service:Netzwerkspeicher,,"Any,Windows 10,Windows 11,Windows 7","Angestellte,Bereiche,Studierende,Gäste",
"Rechtevergabe im Netzwerkspeicher (Windows 7)",Anleitung,Service:Netzwerkspeicher,,"Windows 7","Angestellte,Studierende,Gäste","Rechtevergabe im Netzwerkspeicher"
"Rechtevergabe im Netzwerkspeicher (Windows)",Anleitung,Service:Netzwerkspeicher,,"Windows 10,Windows 11","Gäste,Angestellte,Studierende","Rechtevergabe im Netzwerkspeicher"
"Rechtevergabe im Netzwerkspeicher mit gemeinsamen Arbeitsbereich",Anleitung,Service:Netzwerkspeicher,,Any,"Angestellte,Bereiche,Studierende","Rechtevergabe im Netzwerkspeicher"
"Rechtsfragen bei der digitalen Lehre",Information,Service:E-Lehre,,Any,"Angestellte,Studierende,Gäste",
"Redaktionelle Rechte im Videoportal",Information,Service:ViMP,,Any,"Angestellte,Bereiche",
"Root Rechte auf Linux VMs",Anleitung,"Service:Housing und Hosting",,Linux,"Angestellte,Studierende,Gäste","Hosting - OS"
"Router einrichten",Anleitung,"Service:Internetzugang Studierendenwerk",,Any,Studierende,
"Raeume als Nutzer verwenden unter Apple Kalender (macOS)",Anleitung,Service:Exchange,,"MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Angestellte,Bereiche,Besucher,Gäste,Studierende","Exchange - Kalender Funktionen"
"Raeume als Nutzer verwenden unter Outlook",Anleitung,Service:Exchange,,Any,"Gäste,Angestellte,Bereiche,Besucher,Studierende","Exchange - Kalender Funktionen"
"SPSS und Amos (Installation)",Anleitung,Service:Software,,"Windows 10,Windows 11,MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura)","Studierende,Angestellte",
"SSH Zugriff auf Server im IMT",Information,"Service:Housing und Hosting",,Any,"Angestellte,Studierende,Gäste",
"Schreibrechte für PHP im Gruppenverzeichnis setzen",Anleitung,Service:Netzwerkspeicher,,"Windows 10","Angestellte,Studierende,Gäste",
"Schuetzen Sie Ihr Passwort",Information,"Service:Uni-Account,Service:Informationssicherheit",,Any,"Angestellte,Studierende,Gäste",
"Sciebo Generelle Informationen",Information,Service:Sciebo,,Any,"Angestellte,Bereiche,Studierende",
"Sciebo beantragen",Anleitung,Service:Sciebo,,Any,"Angestellte,Bereiche,Studierende",
"Screencasting iPad",Anleitung,Service:Verschiedenes,,"IOS 12","Angestellte,Studierende,Gäste",
"Semesterticket NRW",Anleitung,Service:Verschiedenes,,Any,Studierende,
"Semesterticket NRW SP",Anleitung,Service:Verschiedenes,,Any,Studierende,
"Senden im Auftrag von mit Outlook 2019 (Windows 10)",Anleitung,Service:Exchange,,"Windows 10,Windows 11","Angestellte,Studierende,Gäste",
"Senden an Gruppen mit Outlook 2019 (Windows 10)",Anleitung,"Service:Exchange,Service:Mail",,"Windows 10,Windows 11","Angestellte,Studierende,Gäste",
"Serverzertifikate erstellen",Anleitung,Service:CA,,Any,Bereiche,
"Webanwendungen Serviceportal Akademische Titel aendern",Anleitung,"Service:Personenmanager,Service:Uni-Account",,Any,"Angestellte,Studierende,Gäste",
"SharePoint Arbeitsbereich als Laufwerk einbinden",Anleitung,Service:Sharepoint,,Any,"Angestellte,Bereiche,Besucher,Gäste,Studierende",
"SharePoint Arbeitsbereich als Laufwerk einbinden (Windows 10)",Anleitung,Service:Sharepoint,,"Windows 10","Angestellte,Studierende,Gäste",
"SharePoint Bearbeiten von Dokumenten",Anleitung,Service:Sharepoint,,Any,"Angestellte,Bereiche",
"SharePoint Bearbeiten von Teamsite",Anleitung,Service:Sharepoint,,Any,"Angestellte,Bereiche",
"SharePoint Bedingungen für den Zugriff auf das System",Information,Service:Sharepoint,,Any,"Angestellte,Bereiche",
"SharePoint Benachrichtigungen erhalten",Information,Service:Sharepoint,,Any,"Angestellte,Bereiche",
"SharePoint Dokumentenverwaltung",Anleitung,Service:Sharepoint,,Any,"Angestellte,Bereiche",
"SharePoint Erste Schritte",Anleitung,Service:Sharepoint,,Any,"Angestellte,Bereiche",
"SharePoint Erste Schritte (fuer Administratoren)",Anleitung,Service:Sharepoint,,Any,"Angestellte,Bereiche",
"SharePoint Grundlegende Informationen",Information,Service:Sharepoint,,Any,"Angestellte,Bereiche",
"SharePoint Persoenliche Website erstellen",Anleitung,Service:Sharepoint,,Any,"Angestellte,Bereiche",
"SharePoint Teamsite Dokumentenbibliotheken anlegen",Anleitung,Service:Sharepoint,,Any,"Angestellte,Bereiche",
"SharePoint Teamsite Kalender einbinden",Anleitung,Service:Sharepoint,,Any,"Angestellte,Bereiche",
"SharePoint Weitere Funktionen",Information,Service:Sharepoint,,Any,"Angestellte,Bereiche",
"SharePoint Wiki",Anleitung,Service:Sharepoint,,Any,"Angestellte,Bereiche",
"SharePoint fuer Mac-User",Anleitung,Service:Sharepoint,,"MacOS X 10.7 (Lion),MacOS X 10.8 (Mountain Lion),MacOS X 10.6 (Snow Leopard)","Angestellte,Bereiche",
"Sharepoint Offline arbeiten (Office Workspace)",Information,Service:Sharepoint,,Any,"Angestellte,Bereiche",
"Sharepoint Systemanforderungen",Information,Service:Sharepoint,,Any,"Angestellte,Bereiche",
"Sharepoint Wichtige Grundeinstellungen unter Windows",Anleitung,Service:Sharepoint,,"Windows 7,Windows 8,Windows Vista,Windows XP","Angestellte,Bereiche",
"Shibboleth - Allgemeine Informationen",Information,Service:Informationssicherheit,,Any,"Gäste,Angestellte,Studierende",
"Signierte E-Mails",Anleitung,"Service:Mail,Service:Exchange,Service:CA,Service:Informationssicherheit,Service:Roundcube",,Any,"Angestellte,Studierende,Gäste",
"Single-Sign-On einrichten",Anleitung,"Service:Identitätsmanagement,Service:Apple-Support",,"Windows 10,Windows 11,Linux,MacOS X 10.10 (Yosemite),MacOS X 10.6 (Snow Leopard),MacOS X 10.7 (Lion),MacOS X 10.8 (Mountain Lion),Windows 7,Windows 8,Windows Vista,Windows XP,MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Studierende,Angestellte,Gäste,Bereiche,Besucher",
"Single-Sign-On einrichten (macOS)",Anleitung,"Service:Identitätsmanagement,Service:Apple-Support",,"MacOS 13 (Ventura),MacOS 14 (Sonoma),MacOS 12 (Monterey)","Angestellte,Bereiche,Besucher,Gäste,Studierende","Single-Sign-On einrichten"
"Single-Sign-On einrichten für LDAP (Linux)",Anleitung,Service:Identitätsmanagement,,Linux,"Angestellte,Bereiche,Studierende","Single-Sign-On einrichten"
"Single-Sign-On einrichten für SSH und SCP (Linux)",Anleitung,Service:Identitätsmanagement,,Linux,"Angestellte,Bereiche,Studierende","Single-Sign-On einrichten"
"Single-Sign-On einrichten für Sieve (Linux)",Anleitung,Service:Identitätsmanagement,,Linux,"Angestellte,Bereiche,Studierende","Single-Sign-On einrichten"
"Single-Sign-On einrichten in Chrome",Anleitung,Service:Identitätsmanagement,,"MacOS X 10.6 (Snow Leopard),MacOS X 10.7 (Lion),MacOS X 10.8 (Mountain Lion),MacOS X 10.10 (Yosemite),Linux","Angestellte,Bereiche,Besucher,Gäste,Studierende","Single-Sign-On einrichten"
"Single-Sign-On einrichten in Firefox",Anleitung,Service:Identitätsmanagement,,"Linux,Windows 10,Windows 11,MacOS 14 (Sonoma)","Angestellte,Bereiche,Besucher,Gäste,Studierende","Single-Sign-On einrichten"
"Single-Sign-On einrichten in PuTTY",Anleitung,Service:Identitätsmanagement,,"Linux,Windows 10,Windows 11","Angestellte,Bereiche,Studierende","Single-Sign-On einrichten"
"Single-Sign-On einrichten in Thunderbird",Anleitung,Service:Identitätsmanagement,,"Linux,MacOS X 10.7 (Lion),MacOS X 10.8 (Mountain Lion),MacOS X 10.6 (Snow Leopard),Windows 7,Windows 8,Windows Vista,Windows XP","Angestellte,Bereiche,Besucher,Gäste,Studierende","Single-Sign-On einrichten"
"Single-Sign-On einrichten in WinSCP",Anleitung,Service:Identitätsmanagement,,"Windows 10,Windows 11","Angestellte,Bereiche,Studierende",
"Single-Sign-On einrichten unter Linux",Anleitung,Service:Identitätsmanagement,,Linux,"Angestellte,Bereiche,Besucher,Gäste,Studierende","Single-Sign-On einrichten"
"Single-Sign-On einrichten unter Windows",Anleitung,Service:Identitätsmanagement,,"Windows 10,Windows 11","Angestellte,Bereiche,Besucher,Gäste,Studierende","Single-Sign-On einrichten"
"SolidWorks (Lizenzserver) (Installation)",Anleitung,Service:Software,,"Windows 10",Angestellte,
"SolidWorks (SDK) (Installation)",Anleitung,Service:Software,,"Windows 10","Studierende,Angestellte",
"SolidWorks (Student Premium) (Installation)",Anleitung,Service:Software,,"Windows 10",Studierende,
"Sophos - Lizenz beantragen",Anleitung,Service:Anti-Malware,,Any,"Gäste,Angestellte,Studierende",
"Spam-Quarantaene fuer E-Mails",Anleitung,"Service:Exchange,Service:Mail",,Any,"Angestellte,Bereiche,Gäste,Studierende",
"Struktur des Netzwerkspeichers",Information,Service:Netzwerkspeicher,,Any,"Studierende,Angestellte,Gäste",
"TYPO3 - Akkordeon",Anleitung,Service:Typo3,,Any,"Gäste,Angestellte,Studierende",
"TYPO3 - Anmeldung",Anleitung,Service:Typo3,,Any,"Gäste,Angestellte,Bereiche,Studierende",
"TYPO3 - Bereichskontaktbox",Anleitung,Service:Typo3,,Any,Angestellte,
"TYPO3 - Bereichskontaktliste",Anleitung,Service:Typo3,,Any,"Angestellte,Bereiche,Studierende",
"TYPO3 - Bibliothek Katalogsuche",Anleitung,Service:Typo3,,Any,"Gäste,Angestellte,Studierende",
"TYPO3 - Bildergalerie erstellen",Anleitung,Service:Typo3,,Any,"Angestellte,Bereiche,Studierende",
"TYPO3 - Burger Menue",Anleitung,Service:Typo3,,Any,"Angestellte,Bereiche,Studierende",
"TYPO3 - Count Box",Anleitung,Service:Typo3,,Any,"Gäste,Angestellte,Studierende",
"TYPO3 - Dateien hochladen",Anleitung,Service:Typo3,,Any,"Angestellte,Bereiche,Studierende",
"TYPO3 - Inhaltselement Datensaetze einfuegen",Anleitung,Service:Typo3,,Any,Angestellte,
"TYPO3 - Download-Modul",Anleitung,Service:Typo3,,Any,"Gäste,Angestellte,Studierende",
"TYPO3 - Editor",Anleitung,Service:Typo3,,Any,"Angestellte,Bereiche,Studierende",
"TYPO3 - Einleitungstext hinzufuegen",Anleitung,Service:Typo3,,Any,"Gäste,Angestellte,Studierende",
"TYPO3 - Eventsslider",Anleitung,Service:Typo3,,Any,Angestellte,
"TYPO3 - Footer bearbeiten",Anleitung,Service:Typo3,,Any,"Gäste,Angestellte,Studierende",
"TYPO3 - Formular Newsletter-Registrierung",Anleitung,Service:Typo3,,Any,"Gäste,Angestellte,Studierende",
"TYPO3 - Formular beantragen",Anleitung,Service:Typo3,,Any,Angestellte,
"TYPO3 - Formulare nutzen",Anleitung,Service:Typo3,,Any,"Gäste,Angestellte,Studierende",
"TYPO3 - Grafiken anpassen",Anleitung,Service:Typo3,,Any,Angestellte,
"TYPO3 - Headerbild bestimmen",Anleitung,Service:Typo3,,Any,"Angestellte,Bereiche,Studierende",
"TYPO3 - Highlighted Section",Anleitung,Service:Typo3,,Any,"Gäste,Angestellte,Studierende",
"TYPO3 - Inhaltselemente kopieren und einfuegen",Anleitung,Service:Typo3,,Any,"Gäste,Angestellte,Studierende",
"TYPO3 - Inhaltselemente verschieben",Anleitung,Service:Typo3,,Any,"Angestellte,Bereiche,Studierende",
"TYPO3 - Interne Verlinkung",Anleitung,Service:Typo3,,Any,"Gäste,Angestellte,Studierende",
"TYPO3 - Interview-Element",Anleitung,Service:Typo3,,Any,"Gäste,Angestellte,Studierende",
"TYPO3 - Linkliste",Anleitung,Service:Typo3,,Any,"Gäste,Angestellte,Studierende",
"TYPO3 - Metadaten einfuegen",Anleitung,Service:Typo3,,Any,"Angestellte,Bereiche,Studierende",
"TYPO3 - Nachricht einfuegen",Anleitung,Service:Typo3,,Any,"Angestellte,Bereiche,Studierende",
"TYPO3 - Nachrichten-System",Anleitung,Service:Typo3,,Any,"Gäste,Angestellte,Studierende",
"TYPO3 - Ordner anlegen",Anleitung,Service:Typo3,,Any,"Angestellte,Bereiche,Studierende",
"TYPO3 - Person - Einfache Kontaktbox",Anleitung,Service:Typo3,,Any,"Angestellte,Bereiche,Studierende",
"TYPO3 - Person - Kontakt einer Person",Anleitung,Service:Typo3,,Any,"Gäste,Angestellte,Studierende",
"TYPO3 - Person - Manuelle Personenliste",Anleitung,Service:Typo3,,Any,"Gäste,Angestellte,Studierende",
"TYPO3 - Projektliste",Anleitung,Service:Typo3,,Any,"Gäste,Angestellte,Studierende",
"TYPO3 - Publikationslisten aus RIS bereitstellen",Anleitung,"Service:RIS,Service:Typo3",,Any,"Angestellte,Bereiche",
"TYPO3 - Roadmap einfuegen",Anleitung,Service:Typo3,,Any,"Gäste,Angestellte,Studierende",
"TYPO3 - Seite auf Uninetz beschraenken",Anleitung,Service:Typo3,,Any,Angestellte,
"TYPO3 - Erstellen einer Seite",Anleitung,Service:Typo3,,Any,"Angestellte,Bereiche,Studierende",
"TYPO3 - Seite oder Seiten kopieren und einfuegen",Anleitung,Service:Typo3,,Any,"Angestellte,Bereiche,Studierende",
"TYPO3 - Seite uebersetzen",Anleitung,Service:Typo3,,Any,"Angestellte,Bereiche,Studierende",
"TYPO3 - Slider Preise und Auszeichnungen",Anleitung,Service:Typo3,,Any,Angestellte,
"TYPO3 - Sprachauswahl",Anleitung,Service:Typo3,,Any,"Angestellte,Bereiche,Studierende",
"TYPO3 - Stichwortverzeichnis",Anleitung,Service:Typo3,,Any,Angestellte,
"TYPO3 - Tabelle",Anleitung,Service:Typo3,,Any,"Angestellte,Bereiche,Studierende",
"TYPO3 - Teaser - Kachel Teaser",Anleitung,Service:Typo3,,Any,"Gäste,Angestellte,Studierende",
"TYPO3 - Teaser - Page Teaser",Anleitung,Service:Typo3,,Any,Angestellte,
"TYPO3 - Teaser - Page Teaser Slider",Anleitung,Service:Typo3,,Any,Angestellte,
"TYPO3 - Teaser - Projekte Personen Teaser Slider",Anleitung,Service:Typo3,,Any,Angestellte,
"TYPO3 - Teaser - Themen Teaser Slider",Anleitung,Service:Typo3,,Any,Angestellte,
"TYPO3 - Terminkalender Raumbuchung",Anleitung,Service:Typo3,,Any,"Gäste,Angestellte,Studierende",
"TYPO3 - Testimonial einfuegen",Anleitung,Service:Typo3,,Any,"Gäste,Angestellte,Studierende",
"TYPO3 - Text und Medien",Anleitung,Service:Typo3,,Any,"Gäste,Angestellte,Studierende",
"TYPO3 - URL aktualisieren",Anleitung,Service:Typo3,,Any,"Gäste,Angestellte,Studierende",
"TYPO3 - Veranstaltungen",Anleitung,Service:Typo3,,Any,"Angestellte,Bereiche,Studierende",
"TYPO3 - Videos einbinden",Anleitung,Service:Typo3,,Any,"Gäste,Angestellte,Studierende",
"TYPO3 - Website-Relaunch Uebergangslayout auf Endlayout umstellen",Anleitung,Service:Typo3,,Any,"Gäste,Angestellte,Studierende",
"TYPO3 Changelog",Information,Service:Typo3,,Any,"Angestellte,Bereiche",
"TYPO3 Informationen zum Erstellen von Tagungsseiten",Information,Service:Typo3,,Any,"Angestellte,Bereiche",
"TYPO3 Informationen zum Publizieren von Periodika, Jahresberichten, Ordnungen etc.",Information,Service:Typo3,,Any,"Angestellte,Studierende,Bereiche",
"TYPO3 Informationen ueber Sprachen innerhalb der Website der Universitaet Paderborn",Information,Service:Typo3,,Any,"Angestellte,Bereiche",
"TYPO3 Informationen ueber Webseiten fuer Kooperationen erstellen",Information,Service:Typo3,,Any,"Angestellte,Bereiche",
"TYPO3 Informationen ueber den UPB-Web-Lenkungskreis",Information,Service:Typo3,,Any,"Angestellte,Studierende,Gäste,Bereiche",
"TYPO3 - Nachricht uebersetzen",Anleitung,Service:Alle,,Any,"Angestellte,Bereiche,Studierende",
TaskCards,Anleitung,Service:Software,,Any,"Angestellte,Studierende,Gäste",
"Teilnehmer: Anmeldung zu einem Kurs",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",
"Teilnehmer: Aufgaben-Abgabe (Teilnehmersicht)",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",
"Teilnehmer: Safe Exam Browser",Anleitung,Service:Moodle,,"Windows 10,Windows 8,MacOS X 10.15 (Catalina),MacOS X 10.14 (Mojave),IOS 12","Studierende,Gäste",
"Teilnehmerverwaltung: Manuelle Anmeldung (Nutzer von Hand eintragen/loeschen)",Anleitung,Service:Moodle,,Any,"Angestellte,Gäste",
"Teilnehmerverwaltung: Offener Kurs",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",
"Teilnehmerverwaltung: Rollen und Rechte aendern",Anleitung,Service:Moodle,,Any,"Angestellte,Gäste",
"Teilnehmerverwaltung: Selbsteinschreibung (Kurspasswoerter setzen - aendern)",Anleitung,Service:Moodle,,Any,"Angestellte,Gäste",
"Texteditor ATTO",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",
"Think-cell (Campuslizenz)",Anleitung,Service:Software,,"Windows 10","Angestellte,Studierende",
"Thunderbird für Formulare konfigurieren",Anleitung,Service:Alle,,Any,"Angestellte,Bereiche,Besucher,Gäste,Studierende",
"Ticket - Bearbeiten",Anleitung,Service:Ticketsystem,,Any,"Gäste,Angestellte,Studierende",
"Ticket - Besitzer aendern",Anleitung,Service:Ticketsystem,,Any,"Gäste,Angestellte,Studierende",
"Ticket - Erzeugen",Anleitung,Service:Ticketsystem,,Any,"Gäste,Angestellte,Studierende",
"Ticket - Historie",Anleitung,Service:Ticketsystem,,Any,"Gäste,Angestellte,Studierende",
"Ticket - Notizen",Anleitung,Service:Ticketsystem,,Any,"Gäste,Angestellte,Studierende",
"Ticket - Sichern",Anleitung,Service:Ticketsystem,,Any,"Gäste,Angestellte,Studierende",
"Ticket - Teilen",Anleitung,Service:Ticketsystem,,Any,"Gäste,Angestellte,Studierende",
"Ticket - Verknuepfen-Zusammenfuehren",Anleitung,Service:Ticketsystem,,Any,"Gäste,Angestellte,Studierende",
"Ticket - Weiterleiten und Umleiten",Anleitung,Service:Ticketsystem,,Any,"Gäste,Angestellte,Studierende",
"Ticketadmin - Vorlagen bearbeiten",Information,Service:Ticketsystem,,Any,"Gäste,Angestellte,Studierende",
"Ticketsystem - Erste Schritte",Anleitung,Service:Ticketsystem,,Any,"Gäste,Angestellte,Studierende",
"Ticketsystem - Sammelaktionen",Anleitung,Service:Ticketsystem,,Any,"Gäste,Angestellte,Studierende",
"Ticketsystem - Suche",Anleitung,Service:Ticketsystem,,Any,"Gäste,Angestellte,Studierende",
"Umgang mit nftables",Anleitung,"Service:Housing und Hosting",,Linux,"Angestellte,Studierende","Hosting - OS"
"Umhaenge-Mikrofone - Gebrauch und Desinfektion",Anleitung,"Service:Medientechnik in Veranstaltungsräumen",,Any,"Angestellte,Studierende,Gäste",
"Umstieg auf den neuen Netzwerkspeicher",Information,Service:Netzwerkspeicher,,Any,"Studierende,Angestellte,Gäste",
"Uni-Account: Passwort vergessen",Anleitung,Service:Uni-Account,,Any,"Angestellte,Studierende,Gäste",
"VDI von ausserhalb der Uni",Anleitung,Service:Software,,Any,"Angestellte,Studierende",
"VPN - Erklaerung zu Meldungen (Log)",Information,Service:Netzbetrieb,,Any,"Angestellte,Studierende,Gäste",
"VPN - Informationen fuer Experten",Information,Service:Netzbetrieb,,Any,"Gäste,Angestellte,Studierende",
"VPN Problembehandlung",Information,Service:Netzbetrieb,,Any,"Angestellte,Studierende,Gäste",
"VPN einrichten",Anleitung,"Service:Apple-Support,Service:Netzbetrieb",,"Android 10,Android 11,Android 12,Android 13,ChromeOS,IOS 15,IOS 16,IPadOS 15,IPadOS 16,Linux,MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),Windows 10,Windows 11,Android 14,IOS 17,IPadOS 17,MacOS 14 (Sonoma)","Angestellte,Bereiche,Besucher,Gäste,Studierende",
"VPN einrichten (veraltete Betriebssysteme)",Anleitung,Service:Netzbetrieb,,"Windows 10,Windows 7,Windows 8,Windows Vista,Windows XP","Angestellte,Gäste,Studierende",
"VPN unter Android",Anleitung,Service:Netzbetrieb,,"Android 10,Android 11,Android 12,Android 13,Android 14","Angestellte,Bereiche,Besucher,Gäste,Studierende","VPN einrichten"
"VPN unter Chrome OS",Anleitung,Service:Netzbetrieb,,ChromeOS,"Angestellte,Studierende,Gäste","VPN einrichten"
"VPN unter Linux",Anleitung,Service:Netzbetrieb,,Linux,"Angestellte,Studierende,Gäste","VPN einrichten"
"VPN unter Windows",Anleitung,Service:Netzbetrieb,,"Windows 10,Windows 11","Gäste,Angestellte,Studierende","VPN einrichten"
"VPN unter Windows 7",Anleitung,Service:Netzbetrieb,,"Windows 7,Windows 8,Windows 10","Angestellte,Studierende,Gäste","VPN einrichten (veraltete Betriebssysteme)"
"VPN unter Windows Vista",Anleitung,Service:Netzbetrieb,,"Windows Vista","Studierende,Angestellte,Gäste","VPN einrichten (veraltete Betriebssysteme)"
"VPN unter Windows XP",Anleitung,Service:Netzbetrieb,,"Windows XP","Studierende,Angestellte,Gäste","VPN einrichten (veraltete Betriebssysteme)"
"VPN unter iOS",Anleitung,Service:Netzbetrieb,,"IOS 15,IOS 16,IPadOS 15,IPadOS 16,IOS 17,IPadOS 17","Angestellte,Studierende,Gäste","VPN einrichten"
"VPN unter macOS",Anleitung,"Service:Netzbetrieb,Service:Apple-Support",,"MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Angestellte,Studierende,Gäste","VPN einrichten"
VeraCrypt,Anleitung,"Service:Netzwerkspeicher,Service:Sciebo,Service:Informationssicherheit",,"Windows 10","Angestellte,Studierende",
"Verschluesselung externer Datentraeger mit BitLocker",Anleitung,"Service:Software,Service:Informationssicherheit",,"Windows 10,Windows 11","Angestellte,Studierende,Gäste",
"Verzeichnisindex einschalten",Information,Service:Netzwerkspeicher,,Any,"Angestellte,Studierende",
"Video LDAP Gruppe zuweisen",Anleitung,Service:ViMP,,Any,"Angestellte,Bereiche",
"Video bearbeiten - Kapitel einfuegen",Anleitung,Service:ViMP,,Any,"Angestellte,Bereiche",
"Video bearbeiten - Untertitel einfuegen",Anleitung,Service:ViMP,,Any,"Angestellte,Bereiche",
"Video hochladen",Anleitung,Service:ViMP,,Any,"Angestellte,Bereiche",
"Video hochladen und mit dem Editor bearbeiten",Anleitung,Service:Alle,,Any,"Studierende,Angestellte,Gäste",
"Video in PANDA einbinden",Anleitung,Service:ViMP,,Any,"Angestellte,Bereiche",
"Video in Wikis einbinden",Anleitung,Service:ViMP,,Any,"Angestellte,Studierende,Gäste",
"Video und Webkonferenzen",Information,"Service:Video und Web-Conferencing",,Any,"Angestellte,Studierende,Gäste",
"Videokonferenz-Tools fuer Bewerbungsverfahren - Auswahlkommissionen - Berufungsverfahren",Information,"Service:Video und Web-Conferencing,Service:Zoom",,Any,"Angestellte,Gäste",
"Videokonferenz-Tools fuer Gremien",Information,"Service:Video und Web-Conferencing",,Any,"Angestellte,Studierende",
"Videokonferenz-Tools fuer muendliche Pruefungen",Information,"Service:Video und Web-Conferencing",,Any,"Angestellte,Studierende",
"Videoportal - Anforderung Videos",Anleitung,Service:ViMP,,Any,"Angestellte,Studierende,Gäste",
"Videoportal - Video Zugriffseinstellungen",Anleitung,Service:ViMP,,Any,"Angestellte,Bereiche",
"Videoportal Album",Anleitung,Service:ViMP,,Any,"Angestellte,Bereiche",
"Videoportal Channel",Anleitung,Service:ViMP,,Any,"Angestellte,Gäste",
"Videoportal Gruppen",Anleitung,Service:ViMP,,Any,"Angestellte,Bereiche",
"Videos für die digitale Lehre nutzen",Information,Service:ViMP,,Any,"Angestellte,Studierende,Gäste",
"Virenschutz unter Windows",Anleitung,"Service:Endgerätesupport,Service:Informationssicherheit,Service:Anti-Malware",,"Windows 10,Windows 11","Angestellte,Studierende,Gäste",
"Virenschutz unter macOS",Anleitung,"Service:Apple-Support,Service:Endgerätesupport,Service:Informationssicherheit,Service:Anti-Malware",,"MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Angestellte,Studierende,Gäste",
"Virtuelle Maschine im Hostingmodell OS beantragen",Anleitung,"Service:Housing und Hosting",,Any,Angestellte,"Hosting - OS"
"Virtuelle Maschine im Hostingmodell VM beantragen",Anleitung,"Service:Housing und Hosting",,Any,Angestellte,"Hosting - VM"
"WLAN Umstellung - Mai 2019",Anleitung,Service:WLAN,,Any,"Angestellte,Studierende,Gäste",
"Webauth einrichten",Anleitung,Service:WLAN,,Any,"Angestellte,Gäste,Studierende,Besucher",
"Webmail - Adressbuch aus Horde importieren",Anleitung,"Service:Mail,Service:Roundcube",,Any,"Angestellte,Studierende,Gäste",
"Webmail - E-Mails loeschen",Anleitung,"Service:Mail,Service:Roundcube",,Any,"Angestellte,Studierende,Gäste",
"Webmail - Einrichten und benutzen",Anleitung,"Service:Roundcube,Service:Mail",,Any,"Studierende,Angestellte,Gäste",
"Webmail - Ordner freigeben",Anleitung,"Service:Mail,Service:Roundcube",,Any,"Angestellte,Bereiche,Gäste,Studierende",
"Webmail - Serverseitiges Filtern",Anleitung,"Service:Mail,Service:Roundcube",,Any,"Angestellte,Bereiche,Gäste,Studierende",
"Webmail - Aendern der Absenderadresse",Anleitung,"Service:Mail,Service:Roundcube",,Any,"Angestellte,Bereiche,Gäste,Studierende",
