,Dienst,Dienstportalseite,Betriebssystem,Zielgruppe,Begriffserklärungsseite
"Erste Schritte: Profil",Service:Moodle,,Any,"Angestellte,Studierende,Gäste",
"Erste Schritte: Systemnachrichten definieren",Service:Moodle,,Any,"Angestellte,Studierende,Gäste",
"Erstellung eines Uni-Accounts (Gaeste)",Service:Uni-Account,,Any,"Gäste,Angestellte",
"Erstellung eines Uni-Accounts (Lehrende u. Angestellte)",Service:Uni-Account,,Any,Angestellte,
"Erstellung eines Uni-Accounts (Studierende)",Service:Uni-Account,,Any,Studierende,
"Exchange - Abwesenheitsbenachrichtigung",Service:Exchange,,Any,"Angestellte,Studierende,Gäste",
"Exchange - Bekannte Probleme",Service:Exchange,,Any,"Gäste,Angestellte,Studierende",
"Exchange - Kalender Funktionen",Service:Exchange,,"MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS X 10.15 (Catalina),Windows 10,Windows 11,Windows 7,Windows 8,Windows Vista,MacOS 14 (Sonoma)","Angestellte,Bereiche,Besucher,Gäste,Studierende",
"Exchange - Umstellung von Webmail auf Exchange","Service:Exchange,Service:Mail",,Any,"Angestellte,Bereiche",
"Exchange einrichten",Service:Exchange,,"Windows 10,Android 10,Android 11,Android 12,Android 13,IOS 15,IOS 16,IPadOS 15,IPadOS 16,MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),Windows 11,Android 14,IOS 17,IPadOS 17,MacOS 14 (Sonoma)","Angestellte,Bereiche,Gäste,Studierende",
"Exchange einrichten in Apple Mail (macOS)",Service:Exchange,,"MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Angestellte,Studierende,Gäste","Exchange einrichten"
"Exchange einrichten in MS Outlook (Windows)",Service:Exchange,,"Windows 10,Windows 11","Gäste,Angestellte,Studierende","Exchange einrichten"
"Exchange einrichten in MS Outlook (macOS)",Service:Exchange,,"MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Gäste,Angestellte,Studierende","Exchange einrichten"
"Exchange einrichten in Thunderbird (Windows)",Service:Exchange,,"Windows 10,Windows 11","Gäste,Angestellte","Exchange einrichten"
"Exchange einrichten in iOS",Service:Exchange,,"IOS 15,IOS 16,IPadOS 15,IPadOS 16,IOS 17,IPadOS 17","Angestellte,Bereiche","Exchange einrichten"
"Exchange einrichten mit Android",Service:Exchange,,"Android 10,Android 11,Android 12,Android 13,Android 14","Angestellte,Bereiche,Gäste,Studierende","Exchange einrichten"
"FAQ Einstellung RDI-Cloud",Service:Cloudcomputing,,Any,"Angestellte,Studierende,Gäste",
"FAQ zur PHP-Umstellung 2019",Service:Netzwerkspeicher,,Any,"Angestellte,Studierende",
"FAQ zur PHP-Umstellung 2024",Service:Netzwerkspeicher,,Any,"Angestellte,Studierende",
"Fernwartung durch TeamViewer",Service:Endgerätesupport,,"Linux,Windows 10,Windows 11,MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),Android 10,Android 11,Android 12,Android 13,IOS 15,IOS 16,IPadOS 15,IPadOS 16,MacOS 14 (Sonoma),IPadOS 17,IOS 17,Android 14","Angestellte,Bereiche,Besucher,Gäste,Studierende",
"FileVault unter macOS","Service:Apple-Support,Service:Endgerätesupport",,"MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma),MacOS X 10.14 (Mojave),MacOS X 10.15 (Catalina)","Gäste,Angestellte,Studierende",
"Filterregeln festlegen in Microsoft Outlook","Service:Exchange,Service:Mail",,"Windows 10,Windows 11,MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Angestellte,Studierende,Gäste",
"Gastaccount verwalten",Service:Uni-Account,,Any,Studierende,
GigaMove,Service:Software,,Any,"Angestellte,Studierende,Gäste",
"GitLab - CI/CD",Service:GitLab,,Any,"Angestellte,Studierende,Gäste",
"GitLab - CI/CD Kurzanleitung - statische Webseiten mit HUGO",Service:GitLab,,Any,"Angestellte,Studierende,Gäste",
"GitLab - Wie arbeite ich mit GitLab",Service:GitLab,,Any,"Angestellte,Studierende,Gäste",
"GitLab beantragen",Service:GitLab,,Any,"Angestellte,Studierende,Gäste",
"Gmail mit Outlook abrufen",Service:Alle,,Any,"Angestellte,Studierende",
"Gruppenverwaltung Mitglied entfernen",Service:Verschiedenes,,Any,"Angestellte,Studierende,Gäste",
"Gruppenverwaltung Mitglied hinzufuegen",Service:Verschiedenes,,Any,"Angestellte,Studierende,Gäste",
"Gruppenverwaltung Moderator hinzufuegen-entfernen",Service:Verschiedenes,,Any,"Angestellte,Studierende,Gäste",
"Gruppenverwaltung Neue Gruppe beantragen",Service:Verschiedenes,,Any,"Angestellte,Studierende",
H5P,Service:Moodle,,Any,"Angestellte,Studierende",
HandBrake,Service:Software,,Any,"Angestellte,Studierende,Gäste",
"Hinweise zu Phishing-E-Mails","Service:Exchange,Service:Mail,Service:Mailinglisten,Service:Informationssicherheit",,Any,"Angestellte,Bereiche,Besucher,Gäste,Studierende",
"Hosting - OS","Service:Alle,Service:Housing und Hosting",,"Any,Linux","Angestellte,Studierende,Gäste",
"Hosting - VM","Service:Housing und Hosting",,Any,"Angestellte,Studierende",
"Hosting-Betriebssysteme (Debian oder Windows Server)","Service:Housing und Hosting",,Any,"Angestellte,Studierende","Hosting - OS"
"IP-Adresse ermitteln",Service:Verschiedenes,,Any,"Angestellte,Studierende,Gäste",
"Indico - Checkliste Veranstaltung organisieren",Service:Indico,,Any,"Studierende,Angestellte,Gäste",
"Jupyter - Allgemeine Informationen",Service:Jupyter,,Any,"Angestellte,Studierende,Gäste",
"Jupyter - Anleitung fuer Lehrende",Service:Jupyter,,Any,"Angestellte,Studierende,Gäste",
"Jupyter - Anleitung fuer Studierende",Service:Jupyter,,Any,"Angestellte,Studierende,Gäste",
"Kalender anderer Benutzer einbinden mit Apple Kalender (macOS)",Service:Exchange,,"MacOS X 10.15 (Catalina),MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura)","Angestellte,Studierende,Gäste","Exchange - Kalender Funktionen"
"Kalender anderer Benutzer einbinden mit Outlook (Windows)",Service:Exchange,,"Windows 10,Windows 11","Gäste,Angestellte,Studierende","Exchange - Kalender Funktionen"
"Kalender anderer Benutzer einbinden mit Outlook (macOS)",Service:Exchange,,"MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Gäste,Angestellte,Studierende","Exchange - Kalender Funktionen"
"KeePassXC - Installation und Einrichtung unter Ubuntu",Service:Informationssicherheit,,Linux,"Gäste,Angestellte,Studierende",Passwortmanager
"KeePassXC - Installation und Einrichtung unter Windows",Service:Informationssicherheit,,"Windows 10,Windows 11","Gäste,Angestellte,Studierende",Passwortmanager
"KeePassXC - Installation und Einrichtung unter macOS",Service:Informationssicherheit,,"MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Gäste,Angestellte,Studierende",Passwortmanager
"Kennwoerter zuruecksetzen (macOS)","Service:Endgerätesupport,Service:Apple-Support",,"MacOS X 10.14 (Mojave)","Angestellte,Studierende,Gäste",
"Klausuren scannen",Service:Verschiedenes,,Any,"Angestellte,Studierende,Gäste",
"Kurs: Abstimmung erstellen",Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: Aktivitaet Gruppenverwaltung",Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: Aufgabe erstellen",Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: BigBlueButton",Service:Moodle,,Any,"Angestellte,Studierende",Kursaktivitäten
"Kurs: Chat erstellen",Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: Datenbank erstellen",Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: Etherpad Lite",Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: Externe Bewertung (Offline Bewertung)",Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: Forum anlegen",Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: Fragensammlung",Service:Moodle,,Any,"Gäste,Angestellte,Studierende",Kursaktivitäten
"Kurs: Grundlegende Kurseinstellungen",Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: Gruppen anlegen",Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: Gruppenwahl",Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: Margic",Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: Materialien hinzufuegen",Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: Materialkoffer",Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: Mitteilung an Gruppen senden",Service:Moodle,,Any,Angestellte,Kursaktivitäten
"Kurs: Mitteilung an alle Teilnehmer schicken",Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: Ordner anlegen",Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: PDF-Annotation",Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: Planer",Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: Pruefungsorganisation",Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: STACK",Service:Moodle,,Any,"Gäste,Angestellte,Studierende",Kursaktivitäten
"Kurs: Sciebo Anbindung",Service:Moodle,,Any,"Angestellte,Studierende",Kursaktivitäten
"Kurs: Seminarapparat einfuegen",Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: StudentQuiz",Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: Studierendenordner",Service:Moodle,,Any,"Angestellte,Studierende",Kursaktivitäten
"Kurs: Test erstellen",Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: Text-Formatierungen und Editoreinstellungen",Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: ViMP Anbindung (Videos einbinden)",Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: Zoom",Service:Moodle,,Any,"Gäste,Angestellte,Studierende",Kursaktivitäten
"Kurs: Zugriffsstatistiken",Service:Moodle,,Any,Angestellte,Kursaktivitäten
Kursaktivitäten,Service:Moodle,,Any,"Angestellte,Gäste,Studierende",
"Kursvorlage: Template Datenbanken",Service:Alle,,Any,Angestellte,
"Kursvorlage: Template Foren",Service:Alle,,Any,Angestellte,
"Kursvorlage: Template Gruppen",Service:Alle,,Any,Angestellte,
"Kursvorlage: Template Kurs (minimal und maximal)",Service:Alle,,Any,Angestellte,
"Kursvorlage: Template Kurs (minimal)",Service:Alle,,Any,Angestellte,
"Kursvorlage: Template Seminar",Service:Alle,,Any,Angestellte,
"Kurz-URL-Dienst URL anlegen",Service:Kurz-URL-Dienst,,Any,"Angestellte,Bereiche,Studierende",
"LDAP-Verzeichnis einrichten in Thunderbird",Service:Mail,,"Linux,Windows 10,Windows 11,MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Angestellte,Studierende,Gäste",
"LabVIEW (Lizenzserver) (Installation)",Service:Software,,Any,Angestellte,
"LabVIEW (Student Install Option)",Service:Software,,"Windows 10",Studierende,
"Lesezugang fuer Kurse",Service:Komo,,Any,"Angestellte,Gäste",
"Limesurvey - Bedingung fuer Frage setzen",Service:Limesurvey,,Any,"Angestellte,Studierende,Gäste",
"Limesurvey Einbinden von Medien",Service:Limesurvey,,Any,"Angestellte,Studierende,Gäste",
"Limesurvey einrichten/beantragen (Erster Schritt)",Service:Limesurvey,,Any,"Angestellte,Studierende",
"Limesurvey - Ergebnisse herunterladen",Service:Limesurvey,,Any,"Angestellte,Studierende,Gäste",
