,Typ,Dienst,Dienstportalseite,Betriebssystem,Zielgruppe,Begriffserklärungsseite
"GitLab - CI/CD",Anleitung,Service:GitLab,,Any,"Angestellte,Studierende,Gäste",
"GitLab - CI/CD Kurzanleitung - statische Webseiten mit HUGO",Anleitung,Service:GitLab,,Any,"Angestellte,Studierende,Gäste",
"GitLab - Wie arbeite ich mit GitLab",Anleitung,Service:GitLab,,Any,"Angestellte,Studierende,Gäste",
"GitLab beantragen",Anleitung,Service:GitLab,,Any,"Angestellte,Studierende,Gäste",
"Gmail mit Outlook abrufen",Anleitung,Service:Alle,,Any,"Angestellte,Studierende",
"Grundlegende Informationen zum Mail-Dienst",Information,Service:Mail,,Any,"Studierende,Angestellte,Gäste",
"Grundlegende Informationen zum Single-Sign-On",Information,Service:Identitätsmanagement,,Any,"Angestellte,Bereiche,Besucher,Gäste,Studierende",
"Gruppenverwaltung Mitglied entfernen",Anleitung,Service:Verschiedenes,,Any,"Angestellte,Studierende,Gäste",
"Gruppenverwaltung Mitglied hinzufuegen",Anleitung,Service:Verschiedenes,,Any,"Angestellte,Studierende,Gäste",
"Gruppenverwaltung Moderator hinzufuegen-entfernen",Anleitung,Service:Verschiedenes,,Any,"Angestellte,Studierende,Gäste",
"Gruppenverwaltung Neue Gruppe beantragen",Anleitung,Service:Verschiedenes,,Any,"Angestellte,Studierende",
"Gueltige Organisationseinheiten fuer E-Mail-SSL-Zertifikate",Information,Service:CA,,Any,"Angestellte,Bereiche",
H5P,Anleitung,Service:Moodle,,Any,"Angestellte,Studierende",
HandBrake,Anleitung,Service:Software,,Any,"Angestellte,Studierende,Gäste",
"Hinweise und Tipps für Audio- und Videokonferenzen sowie Netiquette",Information,Service:E-Lehre,,Any,"Angestellte,Studierende,Gäste",
"Hinweise zu Phishing-E-Mails",Anleitung,"Service:Exchange,Service:Mail,Service:Mailinglisten,Service:Informationssicherheit",,Any,"Angestellte,Bereiche,Besucher,Gäste,Studierende",
"Hosting - OS",Anleitung,"Service:Alle,Service:Housing und Hosting",,"Any,Linux","Angestellte,Studierende,Gäste",
"Hosting - VM",Anleitung,"Service:Housing und Hosting",,Any,"Angestellte,Studierende",
"Hosting-Betriebssysteme (Debian oder Windows Server)",Anleitung,"Service:Housing und Hosting",,Any,"Angestellte,Studierende","Hosting - OS"
"Housing - Voraussetzungen",Information,"Service:Housing und Hosting",,Any,"Angestellte,Studierende",
"IP-Adresse ermitteln",Anleitung,Service:Verschiedenes,,Any,"Angestellte,Studierende,Gäste",
"Indico - Checkliste Veranstaltung organisieren",Anleitung,Service:Indico,,Any,"Studierende,Angestellte,Gäste",
COMO,Information,Service:Komo,,Any,"Angestellte,Gäste",
"Informationen zu KOMO",Information,Service:Komo,,Any,"Angestellte,Studierende,Gäste",
"Informationen zu PANDA fuer Lehrende",Information,Service:Moodle,,Any,"Angestellte,Studierende",
"Informationen zu PANDA fuer Studierende",Information,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",
"Informationen zu freien LAN-Dosen",Information,Service:Netzbetrieb,,Any,"Angestellte,Gäste,Studierende",
"Informationen zu koaLA",Information,Service:KoaLA,,Any,"Angestellte,Studierende",
"Informationen zum Videoportal",Information,Service:ViMP,,Any,"Angestellte,Bereiche",
"Informationssicherheit - English articles",Information,Service:Informationssicherheit,,Any,"Gäste,Angestellte,Studierende",
"Inhaltsuebersicht fuer PANDA",Information,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",
"Jupyter - Allgemeine Informationen",Anleitung,Service:Jupyter,,Any,"Angestellte,Studierende,Gäste",
"Jupyter - Anleitung fuer Lehrende",Anleitung,Service:Jupyter,,Any,"Angestellte,Studierende,Gäste",
"Jupyter - Anleitung fuer Studierende",Anleitung,Service:Jupyter,,Any,"Angestellte,Studierende,Gäste",
"Kalender anderer Benutzer einbinden mit Apple Kalender (macOS)",Anleitung,Service:Exchange,,"MacOS X 10.15 (Catalina),MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura)","Angestellte,Studierende,Gäste","Exchange - Kalender Funktionen"
"Kalender anderer Benutzer einbinden mit Outlook (Windows)",Anleitung,Service:Exchange,,"Windows 10,Windows 11","Gäste,Angestellte,Studierende","Exchange - Kalender Funktionen"
"Kalender anderer Benutzer einbinden mit Outlook (macOS)",Anleitung,Service:Exchange,,"MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Gäste,Angestellte,Studierende","Exchange - Kalender Funktionen"
"KeePassXC - Installation und Einrichtung unter Ubuntu",Anleitung,Service:Informationssicherheit,,Linux,"Gäste,Angestellte,Studierende",Passwortmanager
"KeePassXC - Installation und Einrichtung unter Windows",Anleitung,Service:Informationssicherheit,,"Windows 10,Windows 11","Gäste,Angestellte,Studierende",Passwortmanager
"KeePassXC - Installation und Einrichtung unter macOS",Anleitung,Service:Informationssicherheit,,"MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Gäste,Angestellte,Studierende",Passwortmanager
"Kennwortschutz fuer ein Verzeichnis (mit eingeschaltetem Verzeichnisindex) erstellen",Information,Service:Netzwerkspeicher,,Any,"Angestellte,Studierende",
"Kennwoerter zuruecksetzen (macOS)",Anleitung,"Service:Endgerätesupport,Service:Apple-Support",,"MacOS X 10.14 (Mojave)","Angestellte,Studierende,Gäste",
"Klausuren scannen",Anleitung,Service:Verschiedenes,,Any,"Angestellte,Studierende,Gäste",
"KoMo-Update 23.03.2023",Information,Service:Alle,,Any,"Angestellte,Studierende,Gäste",
"Kollaborative Texterstellung fuer die digitale Lehre nutzen",Information,Service:Verschiedenes,,Any,"Angestellte,Studierende,Gäste",
"Kurs: Abstimmung erstellen",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: Aktivitaet Gruppenverwaltung",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: Aufgabe erstellen",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: BigBlueButton",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende",Kursaktivitäten
"Kurs: Chat erstellen",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: Datenbank erstellen",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: Etherpad Lite",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: Externe Bewertung (Offline Bewertung)",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: Forum anlegen",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: Fragensammlung",Anleitung,Service:Moodle,,Any,"Gäste,Angestellte,Studierende",Kursaktivitäten
"Kurs: Grundlegende Kurseinstellungen",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: Gruppen anlegen",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: Gruppenwahl",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: Margic",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: Materialien hinzufuegen",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: Materialkoffer",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: Mitteilung an Gruppen senden",Anleitung,Service:Moodle,,Any,Angestellte,Kursaktivitäten
"Kurs: Mitteilung an alle Teilnehmer schicken",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: Ordner anlegen",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: PDF-Annotation",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: Planer",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: Pruefungsorganisation",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: STACK",Anleitung,Service:Moodle,,Any,"Gäste,Angestellte,Studierende",Kursaktivitäten
"Kurs: Sciebo Anbindung",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende",Kursaktivitäten
"Kurs: Seminarapparat einfuegen",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: StudentQuiz",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: Studierendenordner",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende",Kursaktivitäten
"Kurs: Test erstellen",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: Text-Formatierungen und Editoreinstellungen",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: ViMP Anbindung (Videos einbinden)",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: Zoom",Anleitung,Service:Moodle,,Any,"Gäste,Angestellte,Studierende",Kursaktivitäten
"Kurs: Zugriffsstatistiken",Anleitung,Service:Moodle,,Any,Angestellte,Kursaktivitäten
Kursaktivitäten,Anleitung,Service:Moodle,,Any,"Angestellte,Gäste,Studierende",
"Kursvorlage: Template Datenbanken",Anleitung,Service:Alle,,Any,Angestellte,
"Kursvorlage: Template Foren",Anleitung,Service:Alle,,Any,Angestellte,
"Kursvorlage: Template Gruppen",Anleitung,Service:Alle,,Any,Angestellte,
"Kursvorlage: Template Kurs (minimal und maximal)",Anleitung,Service:Alle,,Any,Angestellte,
"Kursvorlage: Template Kurs (minimal)",Anleitung,Service:Alle,,Any,Angestellte,
"Kursvorlage: Template Seminar",Anleitung,Service:Alle,,Any,Angestellte,
"Kurz-URL-Dienst URL anlegen",Anleitung,Service:Kurz-URL-Dienst,,Any,"Angestellte,Bereiche,Studierende",
"LDAP Gruppen im Videoportal verwenden",Information,Service:ViMP,,Any,"Angestellte,Bereiche",
"LDAP-Verzeichnis einrichten in Thunderbird",Anleitung,Service:Mail,,"Linux,Windows 10,Windows 11,MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Angestellte,Studierende,Gäste",
"LabVIEW (Lizenzserver) (Installation)",Anleitung,Service:Software,,Any,Angestellte,
"LabVIEW (Student Install Option)",Anleitung,Service:Software,,"Windows 10",Studierende,
"Lesezugang fuer Kurse",Anleitung,Service:Komo,,Any,"Angestellte,Gäste",
"Limesurvey - Bedingung fuer Frage setzen",Anleitung,Service:Limesurvey,,Any,"Angestellte,Studierende,Gäste",
"Limesurvey Einbinden von Medien",Anleitung,Service:Limesurvey,,Any,"Angestellte,Studierende,Gäste",
"Limesurvey einrichten/beantragen (Erster Schritt)",Anleitung,Service:Limesurvey,,Any,"Angestellte,Studierende",
"Limesurvey - Ergebnisse herunterladen",Anleitung,Service:Limesurvey,,Any,"Angestellte,Studierende,Gäste",
"Limesurvey - Grundlagen zu Fragen",Anleitung,Service:Limesurvey,,Any,"Studierende,Angestellte,Gäste",
"Limesurvey - Start- und Endtermin setzen",Anleitung,Service:Limesurvey,,Any,"Angestellte,Studierende,Gäste",
"Limesurvey - Teilnehmer-Einstellungen",Anleitung,Service:Limesurvey,,Any,"Angestellte,Studierende",
"Limesurvey - Umfragebesitzer aendern",Anleitung,Service:Limesurvey,,Any,"Angestellte,Studierende,Gäste",
"Limesurvey - Umfragen erstellen",Anleitung,Service:Limesurvey,,Any,"Angestellte,Studierende,Gäste",
"Limesurvey - Umfragen exportieren/importieren",Anleitung,Service:Limesurvey,,Any,"Angestellte,Studierende",
"Limesurvey - Umfragen zusammen bearbeiten (Zugriff fuer andere)",Anleitung,Service:Limesurvey,,Any,"Angestellte,Studierende",
"Limesurvey Uebersicht Frageformen",Anleitung,Service:Limesurvey,,Any,"Angestellte,Studierende",
"Linux-Rechner mit IMT-Anmeldung versorgen",Anleitung,Service:Identitätsmanagement,,Linux,"Angestellte,Studierende,Gäste",
"MAC-Adresse ermitteln (Windows)",Anleitung,Service:Netzbetrieb,,"Windows 7,Windows 8,Windows 10,Windows 11","Angestellte,Gäste,Studierende","Mac Adresse ermitteln"
"MAC-Adresse ermitteln (macOS)",Anleitung,Service:Netzbetrieb,,"MacOS X 10.14 (Mojave),MacOS X 10.15 (Catalina),MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Angestellte,Studierende,Gäste","Mac Adresse ermitteln"
"MS Teams - Benachrichtigungen verwalten",Anleitung,"Service:Microsoft 365",,Any,"Angestellte,Studierende",
"MS Teams - Externem Team beitreten",Anleitung,"Service:Microsoft 365",,Any,"Angestellte,Studierende",
"MS Teams - Mitglieder hinzufuegen",Anleitung,"Service:Microsoft 365",,Any,"Angestellte,Studierende,Gäste",
"MS Teams - Teams anlegen ueber IntraActive",Anleitung,"Service:Microsoft 365",,Any,"Gäste,Angestellte,Studierende",
"MS Teams - Videokonferenzen in Teams",Anleitung,"Service:Microsoft 365",,Any,"Angestellte,Studierende",
MS-Teams,Anleitung,Service:Software,,Any,"Angestellte,Studierende",
"Mac Adresse ermitteln",Anleitung,Service:Netzbetrieb,,"MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS X 10.14 (Mojave),MacOS X 10.15 (Catalina),Windows 10,Windows 11,Windows 7,Windows 8,MacOS 14 (Sonoma)","Angestellte,Gäste,Studierende",
MagicDraw,Anleitung,Service:Software,,"Windows 10",Angestellte,
"Mail - Abwesenheitsbenachrichtigung",Anleitung,Service:Mail,,Any,"Angestellte,Bereiche,Besucher,Gäste,Studierende",
"Mail - Einfuehrung in Filtern mit Sieve",Information,Service:Mail,,Any,"Bereiche,Gäste,Studierende",
"Mail - Header anzeigen",Anleitung,"Service:Exchange,Service:Mail",,"MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS X 10.15 (Catalina),Windows 10,Windows 11,MacOS 14 (Sonoma)","Gäste,Angestellte,Bereiche,Besucher,Studierende",
"Mail - Probleme mit veralteter SSL-Version",Anleitung,Service:Mail,,Any,"Angestellte,Studierende,Gäste",
"Mail - Skripte und Filterung mit Sieve",Information,Service:Mail,,Any,"Angestellte,Bereiche,Gäste,Studierende",
"Mail - Weiterleitung einrichten",Anleitung,Service:Mail,,Any,"Gäste,Studierende",
"Mail - Wo liegt meine Mailbox",Anleitung,"Service:Mail,Service:Exchange",,Any,"Studierende,Angestellte,Gäste",
"Mail einrichten",Anleitung,Service:Mail,,"Any,MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),Windows 10,Android 10,Android 11,Android 12,Android 13,IOS 15,IOS 16,IPadOS 15,IPadOS 16,Linux,Windows 11,Android 14,IOS 17,IPadOS 17,MacOS 14 (Sonoma)","Angestellte,Gäste,Studierende",
"Mail einrichten - Outlook (macOS)",Anleitung,Service:Mail,,"MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Angestellte,Studierende,Gäste","Mail einrichten"
"Mail einrichten in Apple Mail (macOS)",Anleitung,Service:Mail,,"MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Angestellte,Studierende,Gäste","Mail einrichten"
"Mail einrichten in Outlook (Windows)",Anleitung,Service:Mail,,"Windows 10,Windows 11","Gäste,Angestellte,Studierende","Mail einrichten"
"Mail einrichten in Thunderbird",Anleitung,Service:Mail,,"Linux,MacOS 12 (Monterey),MacOS 13 (Ventura),Windows 10,Windows 11,MacOS 14 (Sonoma)","Gäste,Angestellte,Studierende","Mail einrichten"
"Mail einrichten in Windows-Mail (Windows)",Anleitung,Service:Mail,,"Windows 10","Gäste,Angestellte,Studierende","Mail einrichten"
"Mail einrichten unter Android",Anleitung,Service:Mail,,"Android 10,Android 11,Android 12,Android 13,Android 14","Angestellte,Studierende,Gäste","Mail einrichten"
"Mail einrichten unter iOS",Anleitung,Service:Mail,,"IOS 15,IOS 16,IPadOS 15,IPadOS 16,IOS 17,IPadOS 17","Angestellte,Studierende,Gäste","Mail einrichten"
"Mail einrichten wenn mein System nicht aufgefuehrt ist",Anleitung,Service:Mail,,Any,"Angestellte,Studierende,Gäste","Mail einrichten"
Mail-Archivierung,Information,"Service:Mail,Service:Exchange",,Any,"Angestellte,Bereiche,Besucher,Gäste,Studierende",
"Mail-Quota (Mail-Speicherplatz)",Policy,"Service:Mail,Service:Roundcube",,Any,"Studierende,Gäste,Angestellte",
Mailinglisten,Anleitung,Service:Mailinglisten,,Any,"Studierende,Angestellte,Gäste",
"Manuelle Archivierung mit Apple Mail",Anleitung,"Service:Mail,Service:Exchange",,"MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Angestellte,Studierende,Gäste","E-Mail Archivierung"
"Manuelle Archivierung mit Outlook (Windows)",Anleitung,"Service:Exchange,Service:Mail",,"Windows 10,Windows 11","Gäste,Angestellte,Studierende","E-Mail Archivierung"
"Manuelle Archivierung mit Thunderbird",Anleitung,"Service:Mail,Service:Exchange",,"Windows 10,Windows 11","Angestellte,Studierende,Gäste","E-Mail Archivierung"
"Matlab installieren",Anleitung,"Service:Software,Service:Verschiedenes",,Any,"Angestellte,Gäste",
"Medientechnik in Veranstaltungsraeumen",Information,"Service:Medientechnik in Veranstaltungsräumen",,Any,"Angestellte,Studierende,Gäste",
"Microsoft 365 - Apps",Anleitung,"Service:Microsoft 365",,Any,"Angestellte,Studierende,Gäste",
"Microsoft 365 - Beantragen-Nutzen",Anleitung,"Service:Microsoft 365",,Any,"Studierende,Angestellte",
"Microsoft 365 - Datenschutzhinweise",Information,"Service:Microsoft 365",,Any,"Angestellte,Studierende,Gäste",
"Microsoft 365 - F.A.Q.",Information,"Service:Microsoft 365",,Any,"Angestellte,Studierende,Gäste",
"Microsoft 365 - Gaeste",Anleitung,"Service:Microsoft 365",,Any,"Angestellte,Studierende,Gäste",
"Microsoft 365 - Inhalte uebertragen",Anleitung,"Service:Microsoft 365",,Any,"Gäste,Angestellte,Studierende",
"Microsoft 365 - Mail Weiterleitung auf Uni-Adresse",Anleitung,"Service:Microsoft 365",,Any,"Angestellte,Studierende",
"Microsoft 365 - Office online nutzen",Anleitung,"Service:Microsoft 365",,Any,"Angestellte,Studierende,Gäste",
"Microsoft 365 - Softwaredownload",Anleitung,"Service:Microsoft 365",,Any,"Angestellte,Studierende,Gäste",
"Microsoft 365 - Verwaltung meines Geräts durch meine Organisation",Anleitung,"Service:Microsoft 365",,Any,"Angestellte,Studierende",
"Microsoft 365 - Windows Upgradelizenz Education",Anleitung,"Service:Microsoft 365",,"Windows 10,Windows 11",Studierende,
"Microsoft 365 - Zeitzone einstellen",Anleitung,"Service:Microsoft 365",,"Windows 10,Windows 11","Angestellte,Studierende",
"Microsoft 365 - Zwei-Faktor-Authentisierung",Anleitung,"Service:Microsoft 365",,Any,"Angestellte,Studierende",
"Microsoft Azure Dev Tools for Teaching",Anleitung,Service:Software,,Any,Studierende,
Mumble,Anleitung,Service:Software,,Any,"Angestellte,Studierende,Gäste",
Namensaenderung,Anleitung,Service:Uni-Account,,Any,"Angestellte,Studierende,Gäste",
"Netzlaufwerk einbinden",Anleitung,Service:Netzwerkspeicher,,"IPadOS 16,Linux,MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),Windows 10,Windows 11,IPadOS 17,MacOS 14 (Sonoma)","Angestellte,Gäste,Studierende,Bereiche",
"Netzlaufwerk einbinden (Linux)",Anleitung,Service:Netzwerkspeicher,,Linux,"Angestellte,Studierende,Gäste","Netzlaufwerk einbinden"
"Netzlaufwerk einbinden (Mac OS X)",Anleitung,Service:Alle,,"MacOS X 10.10 (Yosemite)","Angestellte,Studierende,Gäste",
"Netzlaufwerk einbinden (Windows 10)",Anleitung,Service:Netzwerkspeicher,,"Windows 10,Windows 11","Angestellte,Studierende,Bereiche","Netzlaufwerk einbinden"
"Netzlaufwerk einbinden (iPadOS)",Anleitung,Service:Netzwerkspeicher,,"IPadOS 16,IPadOS 17","Angestellte,Studierende,Gäste","Netzlaufwerk einbinden"
"Netzlaufwerk einbinden (macOS)",Anleitung,Service:Netzwerkspeicher,,"MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Angestellte,Studierende,Gäste","Netzlaufwerk einbinden"
"Netzwerk- / Schwachstellenscans zu Forschungszwecken",Information,"Service:Netzbetrieb,Service:Informationssicherheit",,Any,"Angestellte,Studierende",
"Netzwerkspeicher Informationen zu den Backups",Information,Service:Netzwerkspeicher,,Any,"Angestellte,Bereiche,Besucher,Gäste,Studierende",
"Netzwerkspeicher auf Unix Workstations einbinden",Anleitung,Service:Netzwerkspeicher,,Linux,Bereiche,
"Netzwerkspeicher-Zugriff mit WinSCP",Anleitung,Service:Netzwerkspeicher,,"Windows 7,Windows 8,Windows 10","Angestellte,Bereiche,Gäste,Studierende",
Netzwerkzertifikate,Anleitung,Service:WLAN,,Any,"Angestellte,Besucher,Gäste,Studierende",
"Netzwerkzugang per LAN-Dose für Mitarbeiter",Anleitung,Service:Netzbetrieb,,Any,"Angestellte,Bereiche",
"Netzzugang fuer Besucher",Anleitung,Service:WLAN,,Any,"Gäste,Besucher",
"Nutzung des Sciebo-Clients",Anleitung,Service:Sciebo,,"Windows 10,Windows 11,MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Angestellte,Studierende",
"Nutzung von Webkonferenzdiensten des DFN",Anleitung,"Service:Video und Web-Conferencing",,Any,"Angestellte,Bereiche",
"Nutzungsszenarien in PANDA",Anleitung,Service:Moodle,,Any,"Angestellte,Gäste,Studierende",
"Nutzungsszenario: Abgabe erstellen mit Datei-Upload",Anleitung,Service:Moodle,,Any,"Studierende,Gäste","Nutzungsszenarien in PANDA"
"Nutzungsszenario: Abgabe-Entwurf und finale Abgabe",Anleitung,Service:Moodle,,Any,"Angestellte,Gäste","Nutzungsszenarien in PANDA"
"Nutzungsszenario: Bereits getaetigte Abgabe ueberarbeiten",Anleitung,Service:Moodle,,Any,"Studierende,Gäste","Nutzungsszenarien in PANDA"
"Nutzungsszenario: Dateiablage für Teilnehmer",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste","Nutzungsszenarien in PANDA"
"Nutzungsszenario: E-Mail Benachrichtigungen einstellen",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste","Nutzungsszenarien in PANDA"
"Nutzungsszenario: Geheime Abstimmung",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste","Nutzungsszenarien in PANDA"
"Nutzungsszenario: Gruppenwahl Praktikum-Maschinenbau",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste","Nutzungsszenarien in PANDA"
"Nutzungsszenario: Kursthemen verbergen und spaeter anzeigen",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste","Nutzungsszenarien in PANDA"
"Nutzungsszenario: Lerntagebuch",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste","Nutzungsszenarien in PANDA"
"Nutzungsszenario: Nutzung des Bewertungsworkflows",Anleitung,Service:Moodle,,Any,"Angestellte,Gäste","Nutzungsszenarien in PANDA"
"Nutzungsszenario: Selbsteinschreibung fuehrt zu Eintrag in Gruppe",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste","Nutzungsszenarien in PANDA"
"Nutzungsszenario: Teilnehmerlisten exportieren (Excel, XML...)",Anleitung,Service:Moodle,,Any,"Angestellte,Gäste","Nutzungsszenarien in PANDA"
"Nutzungsszenario: unterschiedliche Gruppierungen anlegen (Heim-, Präsenzübung...)",Anleitung,Service:Alle,,Any,Angestellte,
"OBS-Studio - Einführung",Anleitung,Service:Software,,Any,"Angestellte,Studierende,Gäste",
"OWA - Anleitungen und Konfiguration",Anleitung,Service:Exchange,,Any,"Angestellte,Bereiche",
"OWA - Anmeldung",Anleitung,Service:Exchange,,Any,"Angestellte,Bereiche",
"Optionale Pakete",Anleitung,"Service:Housing und Hosting",,Linux,"Angestellte,Studierende","Hosting - OS"
"Origin Pro Home-Use-Lizenz installieren",Information,Service:Software,,"Windows 10","Angestellte,Studierende",
"Origin Pro Netzwerklizenz installieren",Anleitung,Service:Software,,"Windows 10","Angestellte,Studierende",
Overleaf,Anleitung,Service:Alle,,Any,"Angestellte,Studierende,Gäste",
"PANDA Changelog",Information,Service:Moodle,,Any,"Angestellte,Studierende",
"PANDA fuer die digitale Lehre nutzen",Anleitung,"Service:Moodle,Service:E-Lehre",,Any,"Angestellte,Studierende,Gäste",
"PANDA Änderungen von 3.9 zu 4.1",Information,Service:Moodle,,"Windows 10,Windows 11,Linux,Android 13,ChromeOS,IOS 16,IOS 15,Android 12","Gäste,Angestellte,Studierende",
PAUL-Support,Information,Service:Paul-Support,,Any,"Angestellte,Studierende",
Passwortmanager,Anleitung,Service:Informationssicherheit,,"Windows 10,Windows 11,Linux,MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Angestellte,Studierende,Gäste",
"Passwoerter verwalten mit KeePass",Anleitung,Service:Informationssicherheit,,"Windows 10,Windows 11","Angestellte,Studierende",Passwortmanager
"Personenmanager - Eigene Personendaten pflegen",Anleitung,Service:Personenmanager,,Any,"Angestellte,Bereiche,Studierende",
"Personenmanager - Arbeitsbereich eintragen/aendern",Anleitung,Service:Personenmanager,,Any,"Angestellte,Studierende,Gäste",
"Personenmanager - Person zu einem Bereich hinzufuegen",Anleitung,Service:Personenmanager,,Any,"Angestellte,Bereiche,Studierende",
"Personenmanager - Lebenslauf editieren",Anleitung,Service:Personenmanager,,Any,"Angestellte,Studierende,Gäste",
"Personenmanager - Neuerungen in Version 2 0",Information,Service:Personenmanager,,Any,"Gäste,Angestellte,Studierende",
"Personenmanager - Profilbeschreibung editieren",Anleitung,Service:Personenmanager,,Any,"Angestellte,Studierende,Gäste",
"Personenmanager - Profilbild editieren",Anleitung,Service:Personenmanager,,Any,"Angestellte,Studierende,Gäste",
"Personenmanager - Publikationsliste editieren",Anleitung,Service:Personenmanager,,Any,"Angestellte,Studierende,Gäste",
"PowerPoint - Praesentationen mit Ton",Anleitung,Service:Software,,Any,"Angestellte,Studierende,Gäste",
"Projektdatenbank - Suche und Steckbriefe",Anleitung,Service:Projektdatenbank,,Any,"Gäste,Angestellte,Studierende",
"Quota im Netzwerkspeicher",Policy,Service:Netzwerkspeicher,,Any,"Angestellte,Bereiche,Gäste,Studierende",
"RDMO - Bereich Fragen beantworten",Anleitung,Service:Datenmanagementpläne,,Any,"Gäste,Angestellte",
"RDMO - Mitglieder verwalten",Anleitung,Service:Datenmanagementpläne,,Any,"Gäste,Angestellte",
"RDMO - Projektansicht",Anleitung,Service:Datenmanagementpläne,,Any,"Gäste,Angestellte",
"RDMO - Zwischenstaende",Anleitung,Service:Datenmanagementpläne,,Any,"Gäste,Angestellte",
"RIS - Beantragen",Anleitung,Service:RIS,,Any,Angestellte,
"RIS - Erstellen einer Publikation",Anleitung,Service:RIS,,Any,Angestellte,
"RIS - Persoenliche Einstellungen",Anleitung,Service:RIS,,Any,Angestellte,
