,Typ,Dienst,Dienstportalseite,Betriebssystem,Zielgruppe,Begriffserklärungsseite
"360 Grad Video",Anleitung,Service:ViMP,,Any,"Angestellte,Bereiche",
"Abgabeverzeichnis im Netzwerkspeicher einrichten",Anleitung,Service:Netzwerkspeicher,,Any,"Angestellte,Bereiche",
"Ablauf des Uni-Accounts",Information,Service:Uni-Account,,Any,"Angestellte,Bereiche,Gäste,Studierende",
"Adobe Acrobat DC (Mietlizenz) installieren",Anleitung,Service:Software,,Any,Angestellte,
"Adobe Creative Cloud All Apps",Anleitung,Service:Software,,"Windows 10,Windows 11,MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)",Angestellte,
"Adobe Mietlizenzen",Anleitung,Service:Software,,Any,Angestellte,
"Allgemeine Informationen zu Limesurvey",Information,Service:Limesurvey,,Any,"Angestellte,Studierende",
"Allgemeine Informationen zum Personenmanager",Information,Service:Personenmanager,,Any,"Angestellte,Bereiche",
"Allgemeine Informationen zur Projektdatenbank",Information,Service:Projektdatenbank,,Any,"Gäste,Angestellte,Studierende",
"Anpassen der Festplatten (LVM)",Anleitung,"Service:Housing und Hosting",,Linux,"Angestellte,Studierende","Hosting - OS"
"AppVolumes erstellen",Anleitung,Service:Verschiedenes,,Any,Angestellte,
"Audio- Videoaufzeichnungen und Streaming fuer die digitale Lehre nutzen",Information,Service:Verschiedenes,,Any,"Angestellte,Studierende,Gäste",
"Audio- und Videokonferenzen fuer die digitale Lehre",Information,"Service:Video und Web-Conferencing",,Any,"Angestellte,Studierende,Gäste",
"Austausch großer Dateien",Information,Service:Verschiedenes,,Any,"Angestellte,Studierende,Gäste",
"AutoArchivierung mit Outlook",Anleitung,"Service:Mail,Service:Exchange",,"Windows 10,Windows 11","Angestellte,Studierende,Gäste","E-Mail Archivierung"
AxCrypt,Anleitung,"Service:Netzwerkspeicher,Service:Sciebo,Service:Informationssicherheit",,"Windows 10","Angestellte,Studierende",
"Backup (optional)",Anleitung,Service:Alle,,Any,"Angestellte,Studierende","Hosting - OS"
"Backupfunktion des Netzwerkspeichers",Anleitung,Service:Netzwerkspeicher,,"Windows 10,Windows 11,MacOS X 10.6 (Snow Leopard),MacOS X 10.7 (Lion),MacOS X 10.8 (Mountain Lion),Windows 7,Windows 8","Angestellte,Gäste,Studierende",
"Backupfunktion des Netzwerkspeichers (Mac OS X)",Anleitung,Service:Netzwerkspeicher,,"MacOS X 10.7 (Lion),MacOS X 10.8 (Mountain Lion),MacOS X 10.6 (Snow Leopard)","Studierende,Angestellte,Gäste","Backupfunktion des Netzwerkspeichers"
"Backupfunktion des Netzwerkspeichers (Windows)",Anleitung,Service:Netzwerkspeicher,,"Windows 10,Windows 11","Angestellte,Studierende,Gäste","Backupfunktion des Netzwerkspeichers"
"Beamerproblem - kein Bild trotz Anschluss",Anleitung,"Service:Medientechnik in Veranstaltungsräumen",,"Windows 10,Windows 8","Angestellte,Studierende,Gäste",
BigBlueButton,Anleitung,"Service:Software,Service:BBB",,Any,"Angestellte,Studierende,Gäste",
"BigBlueButton - Funktionen",Anleitung,"Service:Moodle,Service:Software,Service:BBB",,Any,"Angestellte,Studierende,Gäste",
"Hilfe:Bildschirmfotos erstellen",Anleitung,Service:Alle,,Any,"Angestellte,Studierende,Gäste",
Boxcryptor,Anleitung,"Service:Netzwerkspeicher,Service:Sciebo,Service:Informationssicherheit",,"Windows 10","Angestellte,Studierende",
"Buchung von IMT-Raeumen",Anleitung,Service:Raumbuchungssystem,,Any,"Studierende,Angestellte,Gäste",
"Chats und Feedbacktools für die digitale Lehre nutzen",Information,Service:Verschiedenes,,Any,"Angestellte,Studierende,Gäste",
"Checkliste - Bei Aenderung des Kennwortes",Anleitung,Service:Uni-Account,,Any,"Angestellte,Studierende,Gäste",
"Cloudcomputing Aktuelle Informationen",Information,Service:Cloudcomputing,,Any,"Angestellte,Studierende,Gäste",
"Cloudcomputing Kochbuch Kommandozeilen-Client erzeugen",Anleitung,Service:Cloudcomputing,,Any,"Angestellte,Studierende,Gäste",
"Cloudcomputing Kochbuch Load Balancer as a Service (LBaaS)",Anleitung,Service:Cloudcomputing,,Any,"Angestellte,Studierende,Gäste",
"Cloudcomputing Kochbuch Netzwerk",Anleitung,Service:Cloudcomputing,,Any,"Angestellte,Studierende,Gäste",
"Cloudcomputing Kochbuch Objektspeicher",Anleitung,Service:Cloudcomputing,,Any,"Angestellte,Studierende,Gäste",
"Cloudcomputing Kochbuch Orchestrierung",Anleitung,Service:Cloudcomputing,,Any,"Angestellte,Studierende,Gäste",
"Cloudcomputing Kurzanleitung - Docker Host",Anleitung,Service:Cloudcomputing,,Any,"Angestellte,Studierende,Gäste",
"Cloudcomputing Kurzanleitung - GitLab Runner",Anleitung,Service:Cloudcomputing,,Any,"Angestellte,Studierende,Gäste",
"Cloudcomputing Kurzanleitung - Jupyter Notebook",Anleitung,Service:Cloudcomputing,,Any,"Angestellte,Studierende,Gäste",
"Cloudcomputing Kurzanleitung - RStudio Server",Anleitung,Service:Cloudcomputing,,Any,"Angestellte,Studierende,Gäste",
"Cloudcomputing Kurzanleitung - k3s-Cluster (Kubernetes)",Anleitung,Service:Cloudcomputing,,Any,"Angestellte,Studierende,Gäste",
"Cloudcomputing Quick-Start",Anleitung,Service:Cloudcomputing,,Any,"Angestellte,Studierende,Gäste",
Cryptomator,Anleitung,"Service:Netzwerkspeicher,Service:Sciebo,Service:Informationssicherheit",,"Windows 10","Angestellte,Studierende",
"DFN PKI LDAP einrichten",Anleitung,"Service:Mail,Service:Exchange",,Any,"Angestellte,Studierende,Gäste",
"DFN PKI Adressbuch nutzen",Anleitung,"Service:Mail,Service:Exchange",,Any,"Angestellte,Studierende,Gäste",
"DGBV - Gutachten",Anleitung,"Service:Verschiedenes,Service:Komo",,Any,"Gäste,Angestellte,Studierende",
"DSGVO - Datenschutzerklaerung zu Formularen",Information,"Service:Typo3,Service:Verschiedenes",,Any,Angestellte,
"DaVinci Resolve",Anleitung,Service:Software,,"Windows 10,Windows 8,MacOS X 10.13 (High Sierra),MacOS X 10.14 (Mojave),MacOS X 10.15 (Catalina),Linux","Angestellte,Studierende,Gäste",
"Dateiaustausch fuer die digitale Lehre nutzen",Information,Service:Verschiedenes,,Any,"Angestellte,Studierende,Gäste",
"Dateiverschluesselung einsetzen",Anleitung,"Service:Sciebo,Service:Netzwerkspeicher,Service:Informationssicherheit",,Any,"Angestellte,Studierende",
"Dateiverschluesselung mit 7-ZIP unter Linux",Anleitung,"Service:Software,Service:Informationssicherheit",,Linux,"Angestellte,Studierende",
"Dateiverschluesselung mit 7-ZIP unter Windows 10",Anleitung,"Service:Netzwerkspeicher,Service:Sciebo,Service:Informationssicherheit",,"Windows 10,Windows 11","Angestellte,Studierende",
"Daten sicher aufbewahren",Information,"Service:Netzwerkspeicher,Service:Informationssicherheit",,Any,"Angestellte,Studierende,Gäste",
"Daten sicher teilen",Information,"Service:Netzwerkspeicher,Service:Mail,Service:Informationssicherheit",,Any,"Angestellte,Studierende,Gäste",
"Datenschutzhinweise zu Cloud-Diensten amerikanischer Anbieter",Information,Service:Alle,,Any,"Angestellte,Studierende,Gäste",
"Datensicherung Backup mit Microsoft Software unter Windows",Anleitung,Service:Datensicherung,,"Windows 10,Windows 11",Angestellte,
"Datensicherung mit Commvault",Anleitung,Service:Datensicherung,,"Linux,Windows 10,Windows 11","Gäste,Angestellte,Studierende",
"Dienstausweis beantragen",Anleitung,Service:Verschiedenes,,Any,Angestellte,
"Digitale Klausurablage",Anleitung,"Service:Moodle,Service:E-Lehre",,Any,Angestellte,
"Digitale Pruefungen",Anleitung,Service:E-Lehre,,Any,"Angestellte,Studierende",
"Digitale Pruefungen - Checkliste",Anleitung,Service:E-Lehre,,Any,"Angestellte,Studierende,Gäste",
"Digitale Pruefungen - Ergebnisse sichern",Anleitung,Service:E-Lehre,,Any,"Angestellte,Studierende,Gäste",
"Digitale Pruefungen - Pruefungen mit Aktivitaet Aufgabe",Anleitung,Service:E-Lehre,,Any,"Angestellte,Studierende,Gäste",
"Digitale Pruefungen - Pruefungen mit Aktivitaet Test",Anleitung,Service:E-Lehre,,Any,"Angestellte,Studierende,Gäste",
"Digitale Tools fuer die Lehre",Information,Service:E-Lehre,,Any,"Gäste,Angestellte,Studierende",
"Docker-compose Nutzung",Anleitung,"Service:Housing und Hosting",,Linux,Angestellte,"Hosting - OS"
"Dozent: Anonyme Nutzung",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",
"Dozent: Bewertungen Export von Gruppen",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende",
"Dozent: E-Mail-Erreichbarkeit (No-Reply-Mitteilung)",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",
"Dozent: Geführte Touren reaktivieren",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",
"Dozent: Inhalte exportieren und wiederherstellen",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",
"Dozent: Kurs beantragen",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende",
"Dozent: Kurs importieren (Kursinhalte uebertragen)",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende",
"Dozent: Kursbeginn und -ende editieren",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",
"Dozent: Kurseinschreibung (Teilnehmer, Gruppen und PAUL-Abgleich)",Anleitung,Service:Moodle,,Any,Angestellte,
"Dozent: Safe Exam Browser",Anleitung,Service:Moodle,,Any,"Angestellte,Gäste",
"Dozent: Sichtbarkeit und Voraussetzungen",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",
"E-Mail Archivierung",Anleitung,"Service:Exchange,Service:Mail",,"Windows 10,Windows 11,Windows 7,Windows 8,Windows Vista,MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS X 10.15 (Catalina)","Angestellte,Bereiche,Besucher,Gäste,Studierende",
"E-Mail-Adresse - Bevorzugte Mailadresse einstellen",Anleitung,"Service:Mail,Service:Exchange",,Any,"Angestellte,Studierende,Gäste",
"E-Mail-Adresse - Eigene einsehen",Anleitung,"Service:Exchange,Service:Mail,Service:Uni-Account",,Any,"Angestellte,Bereiche,Besucher,Gäste,Studierende",
"E-Mail-SSL-Zertifikate (S-MIME)",Anleitung,"Service:CA,Service:Exchange,Service:Mail,Service:Roundcube",,"Any,MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS X 10.14 (Mojave),MacOS X 10.15 (Catalina),Windows 10,Windows 11","Angestellte,Bereiche,Studierende,Gäste",
"E-Mail-Zertifikat beantragen",Anleitung,"Service:CA,Service:Exchange,Service:Mail",,Any,Angestellte,"E-Mail-SSL-Zertifikate (S-MIME)"
"E-Mail-Zertifikate einbinden in Apple Mail (macOS)",Anleitung,"Service:CA,Service:Exchange,Service:Mail",,"MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Gäste,Angestellte,Studierende","E-Mail-SSL-Zertifikate (S-MIME)"
"E-Mail-Zertifikate einbinden in Outlook (Windows)",Anleitung,"Service:CA,Service:Exchange,Service:Mail",,"Windows 10,Windows 11","Gäste,Angestellte,Studierende","E-Mail-SSL-Zertifikate (S-MIME)"
"E-Mail-Zertifikate einbinden in Outlook (macOS)",Anleitung,"Service:CA,Service:Exchange",,"MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Gäste,Angestellte,Studierende","E-Mail-SSL-Zertifikate (S-MIME)"
"E-Mail-Zertifikate einbinden in Thunderbird",Anleitung,"Service:CA,Service:Exchange,Service:Mail",,Any,"Angestellte,Bereiche,Studierende","E-Mail-SSL-Zertifikate (S-MIME)"
"Eduroam Configuration Assistant Tool",Information,Service:WLAN,,Any,"Angestellte,Besucher,Gäste,Studierende",
"Eduroam einrichten",Anleitung,"Service:WLAN,Service:Apple-Support",,"Windows 10,Windows 11,Android 10,Android 11,Android 12,Android 13,Android 7.0 (Nougat),Android 8.0 (Oreo),Android 9.0 (Pie),ChromeOS,IOS 10,IOS 11,IOS 12,IOS 13,IOS 14,IOS 15,IOS 16,IPadOS 15,IPadOS 16,Linux,MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS X 10.13 (High Sierra),MacOS X 10.14 (Mojave),MacOS X 10.15 (Catalina)","Angestellte,Gäste,Studierende",
"Eduroam einrichten (alte Betriebssysteme)",Anleitung,Service:WLAN,,"Android 2.3 (Gingerbread),Android 4.4 (KitKat),IOS 10,IOS 7,IOS 8,IOS 9,Android 6.0 (Marshmallow),Blackberry 10,IOS 4,IOS 5,IOS 6,Linux,MacOS X 10.10 (Yosemite),MacOS X 10.13 (High Sierra),MacOS X 10.6 (Snow Leopard),MacOS X 10.7 (Lion),MacOS X 10.8 (Mountain Lion),Windows 7,Windows 8,Windows Phone 8.1,Windows Vista,Windows XP","Angestellte,Gäste,Studierende,Bereiche,Besucher",
"Eduroam unter Android",Anleitung,Service:WLAN,,"Android 10,Android 11,Android 12,Android 13,Android 14","Angestellte,Studierende,Gäste","Eduroam einrichten"
"Eduroam unter Android Gingerbread",Anleitung,Service:WLAN,,"Android 2.3 (Gingerbread)","Angestellte,Gäste,Studierende","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter Android KitKat",Anleitung,Service:WLAN,,"Android 4.4 (KitKat),Android 6.0 (Marshmallow)","Studierende,Angestellte,Gäste","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter Android KitKat und neuer",Anleitung,Service:WLAN,,"Android 4.4 (KitKat)","Angestellte,Studierende,Gäste","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter Android Marshmallow",Anleitung,Service:WLAN,,"Android 6.0 (Marshmallow)","Angestellte,Studierende,Gäste","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter Blackberry 10",Anleitung,Service:WLAN,,"Blackberry 10","Angestellte,Gäste,Studierende","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter Chrome OS",Anleitung,Service:WLAN,,ChromeOS,"Angestellte,Studierende,Gäste","Eduroam einrichten"
"Eduroam unter Linux",Anleitung,Service:WLAN,,Linux,"Angestellte,Studierende,Gäste","Eduroam einrichten"
"Eduroam unter Linux MeeGo",Anleitung,Service:WLAN,,Linux,"Angestellte,Gäste,Studierende","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter OS X High Sierra",Anleitung,Service:WLAN,,"MacOS X 10.13 (High Sierra)","Angestellte,Studierende,Gäste","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter OS X Lion",Anleitung,Service:WLAN,,"MacOS X 10.7 (Lion)","Angestellte,Gäste,Studierende","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter OS X Mountain Lion",Anleitung,Service:WLAN,,"MacOS X 10.8 (Mountain Lion)","Studierende,Angestellte,Gäste","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter OS X Snow Leopard",Anleitung,Service:WLAN,,"MacOS X 10.6 (Snow Leopard)","Studierende,Angestellte,Gäste","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter OS X Yosemite",Anleitung,Service:WLAN,,"MacOS X 10.10 (Yosemite)","Angestellte,Studierende,Gäste","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter Windows",Anleitung,Service:WLAN,,"Windows 10,Windows 11","Angestellte,Studierende,Gäste","Eduroam einrichten"
"Eduroam unter Windows 7",Anleitung,Service:WLAN,,"Windows 7","Studierende,Angestellte,Gäste","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter Windows 8",Anleitung,Service:WLAN,,"Windows 8","Angestellte,Studierende,Gäste","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter Windows Phone 8.1",Anleitung,Service:WLAN,,"Windows Phone 8.1","Angestellte,Bereiche,Besucher,Gäste,Studierende","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter Windows Vista",Anleitung,Service:WLAN,,"Windows Vista","Studierende,Angestellte,Gäste","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter Windows XP",Anleitung,Service:WLAN,,"Windows XP","Studierende,Angestellte,Gäste","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter iOS",Anleitung,"Service:WLAN,Service:Apple-Support",,"IOS 15,IOS 16,IPadOS 15,IPadOS 16,IOS 17,IPadOS 17","Angestellte,Studierende,Gäste","Eduroam einrichten"
"Eduroam unter iOS 6 und aelter",Anleitung,Service:WLAN,,"IOS 4,IOS 5,IOS 6","Studierende,Angestellte,Gäste","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter iOS10",Anleitung,Service:WLAN,,"IOS 9,IOS 10,IOS 7,IOS 8","Angestellte,Studierende,Gäste","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter MacOS",Anleitung,"Service:WLAN,Service:Apple-Support",,"MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Angestellte,Studierende,Gäste","Eduroam einrichten"
"Einbinden von ISOs bei eingeschalteter VM",Anleitung,"Service:Housing und Hosting",,Any,"Angestellte,Studierende","Hosting - VM"
"Einrichtung einer Telefonkonferenz",Anleitung,"Service:Video und Web-Conferencing",,Any,"Angestellte,Bereiche",
"Empfehlungen fuer muendliche Pruefungen mit BigBlueButton",Information,"Service:Video und Web-Conferencing",,Any,"Angestellte,Studierende",
"Erste Schritte mit dem Uni-Account",Information,Service:Uni-Account,,Any,"Angestellte,Bereiche,Besucher,Gäste,Studierende",
"Erste Schritte: Login",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",
"Erste Schritte: Meine Kurse",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende",
"Erste Schritte: Profil",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",
"Erste Schritte: Systemnachrichten definieren",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",
"Erstellung eines Uni-Accounts (Gaeste)",Anleitung,Service:Uni-Account,,Any,"Gäste,Angestellte",
"Erstellung eines Uni-Accounts (Lehrende u. Angestellte)",Anleitung,Service:Uni-Account,,Any,Angestellte,
"Erstellung eines Uni-Accounts (Studierende)",Anleitung,Service:Uni-Account,,Any,Studierende,
"Exchange - Abwesenheitsbenachrichtigung",Anleitung,Service:Exchange,,Any,"Angestellte,Studierende,Gäste",
"Exchange - Bekannte Probleme",Anleitung,Service:Exchange,,Any,"Gäste,Angestellte,Studierende",
"Exchange - Kalender Funktionen",Anleitung,Service:Exchange,,"MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS X 10.13 (High Sierra),MacOS X 10.14 (Mojave),MacOS X 10.15 (Catalina),MacOS X 10.6 (Snow Leopard),Windows 10,Windows 11,Windows 7,Windows 8,Windows Vista","Angestellte,Bereiche,Besucher,Gäste,Studierende",
"Exchange - Umstellung von Webmail auf Exchange",Anleitung,"Service:Exchange,Service:Mail",,Any,"Angestellte,Bereiche",
"Exchange Handy-Synchronisation",Information,Service:Exchange,,Any,"Angestellte,Bereiche",
"Exchange Voraussetzungen",Information,Service:Exchange,,Any,"Angestellte,Bereiche",
"Exchange einrichten",Anleitung,Service:Exchange,,"Windows 10,Android 10,Android 11,Android 12,Android 13,IOS 15,IOS 16,IPadOS 15,IPadOS 16,MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),Windows 11,Android 14,IOS 17,IPadOS 17,MacOS 14 (Sonoma)","Angestellte,Bereiche,Gäste,Studierende",
"Exchange einrichten in Apple Mail (macOS)",Anleitung,Service:Exchange,,"MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Angestellte,Studierende,Gäste","Exchange einrichten"
"Exchange einrichten in MS Outlook (Windows)",Anleitung,Service:Exchange,,"Windows 10,Windows 11","Gäste,Angestellte,Studierende","Exchange einrichten"
"Exchange einrichten in MS Outlook (macOS)",Anleitung,Service:Exchange,,"MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Gäste,Angestellte,Studierende","Exchange einrichten"
"Exchange einrichten in Thunderbird (Windows)",Anleitung,Service:Exchange,,"Windows 10,Windows 11","Gäste,Angestellte","Exchange einrichten"
"Exchange einrichten in iOS",Anleitung,Service:Exchange,,"IOS 15,IOS 16,IPadOS 15,IPadOS 16,IOS 17,IPadOS 17","Angestellte,Bereiche","Exchange einrichten"
"Exchange einrichten mit Android",Anleitung,Service:Exchange,,"Android 10,Android 11,Android 12,Android 13,Android 14","Angestellte,Bereiche,Gäste,Studierende","Exchange einrichten"
"FAQ Einstellung RDI-Cloud",Anleitung,Service:Cloudcomputing,,Any,"Angestellte,Studierende,Gäste",
"FAQ zu BigBlueButton",Information,Service:Software,,Any,"Angestellte,Studierende,Gäste",
"FAQ zu Exchange",Information,Service:Exchange,,Any,"Angestellte,Bereiche",
"FAQ zum Internetzugang",FAQ,"Service:Internetzugang Studierendenwerk",,Any,Studierende,
"FAQ zum WLAN (Kabellose Netzwerkverbindung)",Information,Service:WLAN,,Any,"Angestellte,Besucher,Gäste,Studierende",
"FAQ zur PHP-Umstellung 2019",Anleitung,Service:Netzwerkspeicher,,Any,"Angestellte,Studierende",
"FAQ zur PHP-Umstellung 2024",Anleitung,Service:Netzwerkspeicher,,Any,"Angestellte,Studierende",
"Fernwartung durch TeamViewer",Anleitung,Service:Endgerätesupport,,"Linux,Windows 10,Windows 11,MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),Android 10,Android 11,Android 12,Android 13,IOS 15,IOS 16,IPadOS 15,IPadOS 16,MacOS 14 (Sonoma),IPadOS 17,IOS 17,Android 14","Angestellte,Bereiche,Besucher,Gäste,Studierende",
"FileVault unter macOS",Anleitung,"Service:Apple-Support,Service:Endgerätesupport",,"MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma),MacOS X 10.14 (Mojave),MacOS X 10.15 (Catalina)","Gäste,Angestellte,Studierende",
"Filterregeln festlegen in Microsoft Outlook",Anleitung,"Service:Exchange,Service:Mail",,"Windows 10,Windows 11,MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Angestellte,Studierende,Gäste",
"Formatierung offizieller IMT Mails",Information,"Service:Mail,Service:Exchange",,Any,"Studierende,Angestellte,Gäste",
"Gastaccount verwalten",Anleitung,Service:Uni-Account,,Any,Studierende,
GigaMove,Anleitung,Service:Software,,Any,"Angestellte,Studierende,Gäste",
"GitLab - CI/CD",Anleitung,Service:GitLab,,Any,"Angestellte,Studierende,Gäste",
"GitLab - CI/CD Kurzanleitung - statische Webseiten mit HUGO",Anleitung,Service:GitLab,,Any,"Angestellte,Studierende,Gäste",
"GitLab - Wie arbeite ich mit GitLab",Anleitung,Service:GitLab,,Any,"Angestellte,Studierende,Gäste",
"GitLab beantragen",Anleitung,Service:GitLab,,Any,"Angestellte,Studierende,Gäste",
"Gmail mit Outlook abrufen",Anleitung,Service:Alle,,Any,"Angestellte,Studierende",
"Grundlegende Informationen zum Mail-Dienst",Information,Service:Mail,,Any,"Studierende,Angestellte,Gäste",
"Grundlegende Informationen zum Single-Sign-On",Information,Service:Identitätsmanagement,,Any,"Angestellte,Bereiche,Besucher,Gäste,Studierende",
"Gruppenverwaltung Mitglied entfernen",Anleitung,Service:Verschiedenes,,Any,"Angestellte,Studierende,Gäste",
"Gruppenverwaltung Mitglied hinzufuegen",Anleitung,Service:Verschiedenes,,Any,"Angestellte,Studierende,Gäste",
"Gruppenverwaltung Moderator hinzufuegen-entfernen",Anleitung,Service:Verschiedenes,,Any,"Angestellte,Studierende,Gäste",
"Gruppenverwaltung Neue Gruppe beantragen",Anleitung,Service:Verschiedenes,,Any,"Angestellte,Studierende",
"Gueltige Organisationseinheiten fuer E-Mail-SSL-Zertifikate",Information,Service:CA,,Any,"Angestellte,Bereiche",
H5P,Anleitung,Service:Moodle,,Any,"Angestellte,Studierende",
HandBrake,Anleitung,Service:Software,,Any,"Angestellte,Studierende,Gäste",
"Hinweise und Tipps für Audio- und Videokonferenzen sowie Netiquette",Information,Service:E-Lehre,,Any,"Angestellte,Studierende,Gäste",
"Hinweise zu Phishing-E-Mails",Anleitung,"Service:Exchange,Service:Mail,Service:Mailinglisten,Service:Informationssicherheit",,Any,"Angestellte,Bereiche,Besucher,Gäste,Studierende",
"Hosting - OS",Anleitung,"Service:Alle,Service:Housing und Hosting",,"Any,Linux","Angestellte,Studierende,Gäste",
"Hosting - VM",Anleitung,"Service:Housing und Hosting",,Any,"Angestellte,Studierende",
"Hosting-Betriebssysteme (Debian oder Windows Server)",Anleitung,"Service:Housing und Hosting",,Any,"Angestellte,Studierende","Hosting - OS"
"Housing - Voraussetzungen",Information,"Service:Housing und Hosting",,Any,"Angestellte,Studierende",
"IP-Adresse ermitteln",Anleitung,Service:Verschiedenes,,Any,"Angestellte,Studierende,Gäste",
"Indico - Checkliste Veranstaltung organisieren",Anleitung,Service:Indico,,Any,"Studierende,Angestellte,Gäste",
COMO,Information,Service:Komo,,Any,"Angestellte,Gäste",
"Informationen zu KOMO",Information,Service:Komo,,Any,"Angestellte,Studierende,Gäste",
"Informationen zu PANDA fuer Lehrende",Information,Service:Moodle,,Any,"Angestellte,Studierende",
"Informationen zu PANDA fuer Studierende",Information,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",
"Informationen zu freien LAN-Dosen",Information,Service:Netzbetrieb,,Any,"Angestellte,Gäste,Studierende",
"Informationen zu koaLA",Information,Service:KoaLA,,Any,"Angestellte,Studierende",
"Informationen zum Videoportal",Information,Service:ViMP,,Any,"Angestellte,Bereiche",
"Informationssicherheit - English articles",Information,Service:Informationssicherheit,,Any,"Gäste,Angestellte,Studierende",
"Inhaltsuebersicht fuer PANDA",Information,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",
"Iot WLAN",Anleitung,Service:WLAN,,Any,"Angestellte,Studierende,Gäste",
"Jupyter - Allgemeine Informationen",Anleitung,Service:Jupyter,,Any,"Angestellte,Studierende,Gäste",
"Jupyter - Anleitung fuer Lehrende",Anleitung,Service:Jupyter,,Any,"Angestellte,Studierende,Gäste",
"Jupyter - Anleitung fuer Studierende",Anleitung,Service:Jupyter,,Any,"Angestellte,Studierende,Gäste",
"Kalender anderer Benutzer einbinden mit Apple Kalender (macOS)",Anleitung,Service:Exchange,,"MacOS X 10.15 (Catalina),MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura)","Angestellte,Studierende,Gäste","Exchange - Kalender Funktionen"
"Kalender anderer Benutzer einbinden mit Outlook (Windows)",Anleitung,Service:Exchange,,"Windows 10,Windows 11","Gäste,Angestellte,Studierende","Exchange - Kalender Funktionen"
"Kalender anderer Benutzer einbinden mit Outlook (macOS)",Anleitung,Service:Exchange,,"MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Gäste,Angestellte,Studierende","Exchange - Kalender Funktionen"
"KeePassXC - Installation und Einrichtung unter Ubuntu",Anleitung,Service:Informationssicherheit,,Linux,"Gäste,Angestellte,Studierende",Passwortmanager
"KeePassXC - Installation und Einrichtung unter Windows",Anleitung,Service:Informationssicherheit,,"Windows 10,Windows 11","Gäste,Angestellte,Studierende",Passwortmanager
"KeePassXC - Installation und Einrichtung unter macOS",Anleitung,Service:Informationssicherheit,,"MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Gäste,Angestellte,Studierende",Passwortmanager
