,Typ,Dienst,Dienstportalseite,Betriebssystem,Zielgruppe,Begriffserklärungsseite
"Eduroam unter OS X Snow Leopard",Anleitung,Service:WLAN,,"MacOS X 10.6 (Snow Leopard)","Studierende,Angestellte,Gäste","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter OS X Yosemite",Anleitung,Service:WLAN,,"MacOS X 10.10 (Yosemite)","Angestellte,Studierende,Gäste","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter Windows",Anleitung,Service:WLAN,,"Windows 10,Windows 11","Angestellte,Studierende,Gäste","Eduroam einrichten"
"Eduroam unter Windows 7",Anleitung,Service:WLAN,,"Windows 7","Studierende,Angestellte,Gäste","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter Windows 8",Anleitung,Service:WLAN,,"Windows 8","Angestellte,Studierende,Gäste","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter Windows Phone 8.1",Anleitung,Service:WLAN,,"Windows Phone 8.1","Angestellte,Bereiche,Besucher,Gäste,Studierende","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter Windows Vista",Anleitung,Service:WLAN,,"Windows Vista","Studierende,Angestellte,Gäste","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter Windows XP",Anleitung,Service:WLAN,,"Windows XP","Studierende,Angestellte,Gäste","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter iOS",Anleitung,"Service:WLAN,Service:Apple-Support",,"IOS 15,IOS 16,IPadOS 15,IPadOS 16,IOS 17,IPadOS 17","Angestellte,Studierende,Gäste","Eduroam einrichten"
"Eduroam unter iOS 6 und aelter",Anleitung,Service:WLAN,,"IOS 4,IOS 5,IOS 6","Studierende,Angestellte,Gäste","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter iOS10",Anleitung,Service:WLAN,,"IOS 9,IOS 10,IOS 7,IOS 8","Angestellte,Studierende,Gäste","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter MacOS",Anleitung,"Service:WLAN,Service:Apple-Support",,"MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Angestellte,Studierende,Gäste","Eduroam einrichten"
"Einbinden von ISOs bei eingeschalteter VM",Anleitung,"Service:Housing und Hosting",,Any,"Angestellte,Studierende","Hosting - VM"
"Einrichtung einer Telefonkonferenz",Anleitung,"Service:Video und Web-Conferencing",,Any,"Angestellte,Bereiche",
"Empfehlungen fuer muendliche Pruefungen mit BigBlueButton",Information,"Service:Video und Web-Conferencing",,Any,"Angestellte,Studierende",
"Erste Schritte mit dem Uni-Account",Information,Service:Uni-Account,,Any,"Angestellte,Bereiche,Besucher,Gäste,Studierende",
"Erste Schritte: Login",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",
"Erste Schritte: Meine Kurse",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende",
"Erste Schritte: Profil",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",
"Erste Schritte: Systemnachrichten definieren",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",
"Erstellung eines Uni-Accounts (Gaeste)",Anleitung,Service:Uni-Account,,Any,"Gäste,Angestellte",
"Erstellung eines Uni-Accounts (Lehrende u. Angestellte)",Anleitung,Service:Uni-Account,,Any,Angestellte,
"Erstellung eines Uni-Accounts (Studierende)",Anleitung,Service:Uni-Account,,Any,Studierende,
"Exchange - Abwesenheitsbenachrichtigung",Anleitung,Service:Exchange,,Any,"Angestellte,Studierende,Gäste",
"Exchange - Bekannte Probleme",Anleitung,Service:Exchange,,Any,"Gäste,Angestellte,Studierende",
"Exchange - Kalender Funktionen",Anleitung,Service:Exchange,,"MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS X 10.13 (High Sierra),MacOS X 10.14 (Mojave),MacOS X 10.15 (Catalina),MacOS X 10.6 (Snow Leopard),Windows 10,Windows 11,Windows 7,Windows 8,Windows Vista","Angestellte,Bereiche,Besucher,Gäste,Studierende",
