,Dienst,Dienstportalseite,Betriebssystem,Zielgruppe,Begriffserklärungsseite
"Ablauf des Uni-Accounts",Service:Uni-Account,,Any,"Angestellte,Bereiche,Gäste,Studierende",
"Allgemeine Informationen zu Limesurvey",Service:Limesurvey,,Any,"Angestellte,Studierende",
"Allgemeine Informationen zum Personenmanager",Service:Personenmanager,,Any,"Angestellte,Bereiche",
"Allgemeine Informationen zur Projektdatenbank",Service:Projektdatenbank,,Any,"Gäste,Angestellte,Studierende",
"Audio- Videoaufzeichnungen und Streaming fuer die digitale Lehre nutzen",Service:Verschiedenes,,Any,"Angestellte,Studierende,Gäste",
"Audio- und Videokonferenzen fuer die digitale Lehre","Service:Video und Web-Conferencing",,Any,"Angestellte,Studierende,Gäste",
"Austausch großer Dateien",Service:Verschiedenes,,Any,"Angestellte,Studierende,Gäste",
"Chats und Feedbacktools für die digitale Lehre nutzen",Service:Verschiedenes,,Any,"Angestellte,Studierende,Gäste",
"Cloudcomputing Aktuelle Informationen",Service:Cloudcomputing,,Any,"Angestellte,Studierende,Gäste",
"DSGVO - Datenschutzerklaerung zu Formularen","Service:Typo3,Service:Verschiedenes",,Any,Angestellte,
"Dateiaustausch fuer die digitale Lehre nutzen",Service:Verschiedenes,,Any,"Angestellte,Studierende,Gäste",
"Daten sicher aufbewahren","Service:Netzwerkspeicher,Service:Informationssicherheit",,Any,"Angestellte,Studierende,Gäste",
"Daten sicher teilen","Service:Netzwerkspeicher,Service:Mail,Service:Informationssicherheit",,Any,"Angestellte,Studierende,Gäste",
"Datenschutzhinweise zu Cloud-Diensten amerikanischer Anbieter",Service:Alle,,Any,"Angestellte,Studierende,Gäste",
"Digitale Tools fuer die Lehre",Service:E-Lehre,,Any,"Gäste,Angestellte,Studierende",
"Eduroam Configuration Assistant Tool",Service:WLAN,,Any,"Angestellte,Besucher,Gäste,Studierende",
"Empfehlungen fuer muendliche Pruefungen mit BigBlueButton","Service:Video und Web-Conferencing",,Any,"Angestellte,Studierende",
"Erste Schritte mit dem Uni-Account",Service:Uni-Account,,Any,"Angestellte,Bereiche,Besucher,Gäste,Studierende",
"Exchange Handy-Synchronisation",Service:Exchange,,Any,"Angestellte,Bereiche",
"Exchange Voraussetzungen",Service:Exchange,,Any,"Angestellte,Bereiche",
"FAQ zu BigBlueButton",Service:Software,,Any,"Angestellte,Studierende,Gäste",
"FAQ zu Exchange",Service:Exchange,,Any,"Angestellte,Bereiche",
"FAQ zum WLAN (Kabellose Netzwerkverbindung)",Service:WLAN,,Any,"Angestellte,Besucher,Gäste,Studierende",
"Formatierung offizieller IMT Mails","Service:Mail,Service:Exchange",,Any,"Studierende,Angestellte,Gäste",
"Grundlegende Informationen zum Mail-Dienst",Service:Mail,,Any,"Studierende,Angestellte,Gäste",
"Grundlegende Informationen zum Single-Sign-On",Service:Identitätsmanagement,,Any,"Angestellte,Bereiche,Besucher,Gäste,Studierende",
"Gueltige Organisationseinheiten fuer E-Mail-SSL-Zertifikate",Service:CA,,Any,"Angestellte,Bereiche",
"Hinweise und Tipps für Audio- und Videokonferenzen sowie Netiquette",Service:E-Lehre,,Any,"Angestellte,Studierende,Gäste",
"Housing - Voraussetzungen","Service:Housing und Hosting",,Any,"Angestellte,Studierende",
COMO,Service:Komo,,Any,"Angestellte,Gäste",
"Informationen zu KOMO",Service:Komo,,Any,"Angestellte,Studierende,Gäste",
"Informationen zu PANDA fuer Lehrende",Service:Moodle,,Any,"Angestellte,Studierende",
"Informationen zu PANDA fuer Studierende",Service:Moodle,,Any,"Angestellte,Studierende,Gäste",
"Informationen zu freien LAN-Dosen",Service:Netzbetrieb,,Any,"Angestellte,Gäste,Studierende",
"Informationen zu koaLA",Service:KoaLA,,Any,"Angestellte,Studierende",
"Informationen zum Videoportal",Service:ViMP,,Any,"Angestellte,Bereiche",
"Informationssicherheit - English articles",Service:Informationssicherheit,,Any,"Gäste,Angestellte,Studierende",
"Inhaltsuebersicht fuer PANDA",Service:Moodle,,Any,"Angestellte,Studierende,Gäste",
"Kennwortschutz fuer ein Verzeichnis (mit eingeschaltetem Verzeichnisindex) erstellen",Service:Netzwerkspeicher,,Any,"Angestellte,Studierende",
"KoMo-Update 23.03.2023",Service:Alle,,Any,"Angestellte,Studierende,Gäste",
"Kollaborative Texterstellung fuer die digitale Lehre nutzen",Service:Verschiedenes,,Any,"Angestellte,Studierende,Gäste",
"LDAP Gruppen im Videoportal verwenden",Service:ViMP,,Any,"Angestellte,Bereiche",
"Mail - Einfuehrung in Filtern mit Sieve",Service:Mail,,Any,"Bereiche,Gäste,Studierende",
"Mail - Skripte und Filterung mit Sieve",Service:Mail,,Any,"Angestellte,Bereiche,Gäste,Studierende",
Mail-Archivierung,"Service:Mail,Service:Exchange",,Any,"Angestellte,Bereiche,Besucher,Gäste,Studierende",
"Medientechnik in Veranstaltungsraeumen","Service:Medientechnik in Veranstaltungsräumen",,Any,"Angestellte,Studierende,Gäste",
"Microsoft 365 - Datenschutzhinweise","Service:Microsoft 365",,Any,"Angestellte,Studierende,Gäste",
"Microsoft 365 - F.A.Q.","Service:Microsoft 365",,Any,"Angestellte,Studierende,Gäste",
"Netzwerk- / Schwachstellenscans zu Forschungszwecken","Service:Netzbetrieb,Service:Informationssicherheit",,Any,"Angestellte,Studierende",
"Netzwerkspeicher Informationen zu den Backups",Service:Netzwerkspeicher,,Any,"Angestellte,Bereiche,Besucher,Gäste,Studierende",
"Origin Pro Home-Use-Lizenz installieren",Service:Software,,"Windows 10","Angestellte,Studierende",
"PANDA Changelog",Service:Moodle,,Any,"Angestellte,Studierende",
"PANDA Änderungen von 3.9 zu 4.1",Service:Moodle,,"Windows 10,Windows 11,Linux,Android 13,ChromeOS,IOS 16,IOS 15,Android 12","Gäste,Angestellte,Studierende",
PAUL-Support,Service:Paul-Support,,Any,"Angestellte,Studierende",
"Personenmanager - Neuerungen in Version 2 0",Service:Personenmanager,,Any,"Gäste,Angestellte,Studierende",
"Raumnutzung Poolraum N5.206",Service:Raumbuchungssystem,,Any,"Angestellte,Bereiche,Besucher,Gäste,Studierende",
"Raumnutzung Schulungsraum N2.216",Service:Raumbuchungssystem,,Any,"Angestellte,Bereiche,Besucher,Gäste,Studierende",
"Rechtsfragen bei der digitalen Lehre",Service:E-Lehre,,Any,"Angestellte,Studierende,Gäste",
"Redaktionelle Rechte im Videoportal",Service:ViMP,,Any,"Angestellte,Bereiche",
"SSH Zugriff auf Server im IMT","Service:Housing und Hosting",,Any,"Angestellte,Studierende,Gäste",
"Schuetzen Sie Ihr Passwort","Service:Uni-Account,Service:Informationssicherheit",,Any,"Angestellte,Studierende,Gäste",
"Sciebo Generelle Informationen",Service:Sciebo,,Any,"Angestellte,Bereiche,Studierende",
"SharePoint Bedingungen für den Zugriff auf das System",Service:Sharepoint,,Any,"Angestellte,Bereiche",
"SharePoint Benachrichtigungen erhalten",Service:Sharepoint,,Any,"Angestellte,Bereiche",
"SharePoint Grundlegende Informationen",Service:Sharepoint,,Any,"Angestellte,Bereiche",
"SharePoint Weitere Funktionen",Service:Sharepoint,,Any,"Angestellte,Bereiche",
"Sharepoint Offline arbeiten (Office Workspace)",Service:Sharepoint,,Any,"Angestellte,Bereiche",
"Sharepoint Systemanforderungen",Service:Sharepoint,,Any,"Angestellte,Bereiche",
"Shibboleth - Allgemeine Informationen",Service:Informationssicherheit,,Any,"Gäste,Angestellte,Studierende",
"Struktur des Netzwerkspeichers",Service:Netzwerkspeicher,,Any,"Studierende,Angestellte,Gäste",
"TYPO3 Changelog",Service:Typo3,,Any,"Angestellte,Bereiche",
"TYPO3 Informationen zum Erstellen von Tagungsseiten",Service:Typo3,,Any,"Angestellte,Bereiche",
"TYPO3 Informationen zum Publizieren von Periodika, Jahresberichten, Ordnungen etc.",Service:Typo3,,Any,"Angestellte,Studierende,Bereiche",
"TYPO3 Informationen ueber Sprachen innerhalb der Website der Universitaet Paderborn",Service:Typo3,,Any,"Angestellte,Bereiche",
"TYPO3 Informationen ueber Webseiten fuer Kooperationen erstellen",Service:Typo3,,Any,"Angestellte,Bereiche",
"TYPO3 Informationen ueber den UPB-Web-Lenkungskreis",Service:Typo3,,Any,"Angestellte,Studierende,Gäste,Bereiche",
"Ticketadmin - Vorlagen bearbeiten",Service:Ticketsystem,,Any,"Gäste,Angestellte,Studierende",
"VPN - Erklaerung zu Meldungen (Log)",Service:Netzbetrieb,,Any,"Angestellte,Studierende,Gäste",
"VPN - Informationen fuer Experten",Service:Netzbetrieb,,Any,"Gäste,Angestellte,Studierende",
"VPN Problembehandlung",Service:Netzbetrieb,,Any,"Angestellte,Studierende,Gäste",
"Verzeichnisindex einschalten",Service:Netzwerkspeicher,,Any,"Angestellte,Studierende",
"Video und Webkonferenzen","Service:Video und Web-Conferencing",,Any,"Angestellte,Studierende,Gäste",
"Videokonferenz-Tools fuer Bewerbungsverfahren - Auswahlkommissionen - Berufungsverfahren","Service:Video und Web-Conferencing,Service:Zoom",,Any,"Angestellte,Gäste",
"Videokonferenz-Tools fuer Gremien","Service:Video und Web-Conferencing",,Any,"Angestellte,Studierende",
"Videokonferenz-Tools fuer muendliche Pruefungen","Service:Video und Web-Conferencing",,Any,"Angestellte,Studierende",
"Videos für die digitale Lehre nutzen",Service:ViMP,,Any,"Angestellte,Studierende,Gäste",
"Zertifizierungsinstanz Verantwortliche fuer Serverzertifikate",Service:CA,,Any,"Angestellte,Bereiche",
"Zoom - Allgemeine Informationen",Service:Zoom,,Any,"Angestellte,Studierende,Gäste",
"Zugriff auf das Virtual Center","Service:Housing und Hosting",,Any,"Angestellte,Studierende",
