,"Zugeordnete Übersichtsseite"
Service:Personenmanager,Personenmanager
Service:Projektdatenbank,Webanwendungen
Service:RIS,RIS
Service:Raumbuchungssystem,Raumnutzung
Service:Roundcube,Mail
Service:Sciebo,Sciebo
Service:Sharepoint,SharePoint
Service:Software,Software
Service:Sophos,Antivirensoftware
"Service:Streaming Media","Medientechnische Veranstaltungsunterstützung"
Service:Ticketsystem,Ticketsystem
Service:Typo3,TYPO3
Service:Uni-Account,Uni-Account
"Service:Veranstaltungsaufzeichnung eLectures",Medienproduktion
Service:Verschiedenes,Verschiedenes
Service:ViMP,Videoportal
"Service:Video und Audioproduktion",Medienproduktion
"Service:Video und Web-Conferencing","Medientechnische Veranstaltungsunterstützung"
Service:WLAN,WLAN
Service:Wiki,Verschiedenes
