,Typ,Dienst,Dienstportalseite,Betriebssystem,Zielgruppe,Begriffserklärungsseite
"Texteditor ATTO",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",
"Think-cell (Campuslizenz)",Anleitung,Service:Software,,"Windows 10","Angestellte,Studierende",
"Thunderbird für Formulare konfigurieren",Anleitung,Service:Alle,,Any,"Angestellte,Bereiche,Besucher,Gäste,Studierende",
"Ticket - Bearbeiten",Anleitung,Service:Ticketsystem,,Any,"Gäste,Angestellte,Studierende",
"Ticket - Besitzer aendern",Anleitung,Service:Ticketsystem,,Any,"Gäste,Angestellte,Studierende",
"Ticket - Erzeugen",Anleitung,Service:Ticketsystem,,Any,"Gäste,Angestellte,Studierende",
"Ticket - Historie",Anleitung,Service:Ticketsystem,,Any,"Gäste,Angestellte,Studierende",
"Ticket - Notizen",Anleitung,Service:Ticketsystem,,Any,"Gäste,Angestellte,Studierende",
"Ticket - Sichern",Anleitung,Service:Ticketsystem,,Any,"Gäste,Angestellte,Studierende",
"Ticket - Teilen",Anleitung,Service:Ticketsystem,,Any,"Gäste,Angestellte,Studierende",
"Ticket - Verknuepfen-Zusammenfuehren",Anleitung,Service:Ticketsystem,,Any,"Gäste,Angestellte,Studierende",
"Ticket - Weiterleiten und Umleiten",Anleitung,Service:Ticketsystem,,Any,"Gäste,Angestellte,Studierende",
"Ticketadmin - Vorlagen bearbeiten",Information,Service:Ticketsystem,,Any,"Gäste,Angestellte,Studierende",
"Ticketsystem - Erste Schritte",Anleitung,Service:Ticketsystem,,Any,"Gäste,Angestellte,Studierende",
"Ticketsystem - Sammelaktionen",Anleitung,Service:Ticketsystem,,Any,"Gäste,Angestellte,Studierende",
"Ticketsystem - Suche",Anleitung,Service:Ticketsystem,,Any,"Gäste,Angestellte,Studierende",
"Umgang mit nftables",Anleitung,"Service:Housing und Hosting",,Linux,"Angestellte,Studierende","Hosting - OS"
"Umhaenge-Mikrofone - Gebrauch und Desinfektion",Anleitung,"Service:Medientechnik in Veranstaltungsräumen",,Any,"Angestellte,Studierende,Gäste",
"Umstieg auf den neuen Netzwerkspeicher",Information,Service:Netzwerkspeicher,,Any,"Studierende,Angestellte,Gäste",
"Uni-Account: Passwort vergessen",Anleitung,Service:Uni-Account,,Any,"Angestellte,Studierende,Gäste",
"VDI von ausserhalb der Uni",Anleitung,Service:Software,,Any,"Angestellte,Studierende",
"VPN - Erklaerung zu Meldungen (Log)",Information,Service:Netzbetrieb,,Any,"Angestellte,Studierende,Gäste",
"VPN - Informationen fuer Experten",Information,Service:Netzbetrieb,,Any,"Gäste,Angestellte,Studierende",
"VPN Problembehandlung",Information,Service:Netzbetrieb,,Any,"Angestellte,Studierende,Gäste",
"VPN einrichten",Anleitung,"Service:Apple-Support,Service:Netzbetrieb",,"Android 10,Android 11,Android 12,Android 13,ChromeOS,IOS 15,IOS 16,IPadOS 15,IPadOS 16,Linux,MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),Windows 10,Windows 11,Android 14,IOS 17,IPadOS 17,MacOS 14 (Sonoma)","Angestellte,Bereiche,Besucher,Gäste,Studierende",
"VPN einrichten (veraltete Betriebssysteme)",Anleitung,Service:Netzbetrieb,,"Windows 10,Windows 7,Windows 8,Windows Vista,Windows XP","Angestellte,Gäste,Studierende",
"VPN unter Android",Anleitung,Service:Netzbetrieb,,"Android 10,Android 11,Android 12,Android 13,Android 14","Angestellte,Bereiche,Besucher,Gäste,Studierende","VPN einrichten"
"VPN unter Chrome OS",Anleitung,Service:Netzbetrieb,,ChromeOS,"Angestellte,Studierende,Gäste","VPN einrichten"
"VPN unter Linux",Anleitung,Service:Netzbetrieb,,Linux,"Angestellte,Studierende,Gäste","VPN einrichten"
"VPN unter Windows",Anleitung,Service:Netzbetrieb,,"Windows 10,Windows 11","Gäste,Angestellte,Studierende","VPN einrichten"
"VPN unter Windows 7",Anleitung,Service:Netzbetrieb,,"Windows 7,Windows 8,Windows 10","Angestellte,Studierende,Gäste","VPN einrichten (veraltete Betriebssysteme)"
"VPN unter Windows Vista",Anleitung,Service:Netzbetrieb,,"Windows Vista","Studierende,Angestellte,Gäste","VPN einrichten (veraltete Betriebssysteme)"
"VPN unter Windows XP",Anleitung,Service:Netzbetrieb,,"Windows XP","Studierende,Angestellte,Gäste","VPN einrichten (veraltete Betriebssysteme)"
"VPN unter iOS",Anleitung,Service:Netzbetrieb,,"IOS 15,IOS 16,IPadOS 15,IPadOS 16,IOS 17,IPadOS 17","Angestellte,Studierende,Gäste","VPN einrichten"
"VPN unter macOS",Anleitung,"Service:Netzbetrieb,Service:Apple-Support",,"MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Angestellte,Studierende,Gäste","VPN einrichten"
VeraCrypt,Anleitung,"Service:Netzwerkspeicher,Service:Sciebo,Service:Informationssicherheit",,"Windows 10","Angestellte,Studierende",
"Verschluesselung externer Datentraeger mit BitLocker",Anleitung,"Service:Software,Service:Informationssicherheit",,"Windows 10,Windows 11","Angestellte,Studierende,Gäste",
"Verzeichnisindex einschalten",Information,Service:Netzwerkspeicher,,Any,"Angestellte,Studierende",
"Video LDAP Gruppe zuweisen",Anleitung,Service:ViMP,,Any,"Angestellte,Bereiche",
"Video bearbeiten - Kapitel einfuegen",Anleitung,Service:ViMP,,Any,"Angestellte,Bereiche",
"Video bearbeiten - Untertitel einfuegen",Anleitung,Service:ViMP,,Any,"Angestellte,Bereiche",
"Video hochladen",Anleitung,Service:ViMP,,Any,"Angestellte,Bereiche",
"Video hochladen und mit dem Editor bearbeiten",Anleitung,Service:Alle,,Any,"Studierende,Angestellte,Gäste",
"Video in PANDA einbinden",Anleitung,Service:ViMP,,Any,"Angestellte,Bereiche",
"Video in Wikis einbinden",Anleitung,Service:ViMP,,Any,"Angestellte,Studierende,Gäste",
"Video und Webkonferenzen",Information,"Service:Video und Web-Conferencing",,Any,"Angestellte,Studierende,Gäste",
"Videokonferenz-Tools fuer Bewerbungsverfahren - Auswahlkommissionen - Berufungsverfahren",Information,"Service:Video und Web-Conferencing,Service:Zoom",,Any,"Angestellte,Gäste",
"Videokonferenz-Tools fuer Gremien",Information,"Service:Video und Web-Conferencing",,Any,"Angestellte,Studierende",
"Videokonferenz-Tools fuer muendliche Pruefungen",Information,"Service:Video und Web-Conferencing",,Any,"Angestellte,Studierende",
"Videoportal - Anforderung Videos",Anleitung,Service:ViMP,,Any,"Angestellte,Studierende,Gäste",
"Videoportal - Video Zugriffseinstellungen",Anleitung,Service:ViMP,,Any,"Angestellte,Bereiche",
"Videoportal Album",Anleitung,Service:ViMP,,Any,"Angestellte,Bereiche",
"Videoportal Channel",Anleitung,Service:ViMP,,Any,"Angestellte,Gäste",
"Videoportal Gruppen",Anleitung,Service:ViMP,,Any,"Angestellte,Bereiche",
"Videos für die digitale Lehre nutzen",Information,Service:ViMP,,Any,"Angestellte,Studierende,Gäste",
"Virenschutz unter Windows",Anleitung,"Service:Endgerätesupport,Service:Informationssicherheit,Service:Anti-Malware",,"Windows 10,Windows 11","Angestellte,Studierende,Gäste",
"Virenschutz unter macOS",Anleitung,"Service:Apple-Support,Service:Endgerätesupport,Service:Informationssicherheit,Service:Anti-Malware",,"MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Angestellte,Studierende,Gäste",
"Virtuelle Maschine im Hostingmodell OS beantragen",Anleitung,"Service:Housing und Hosting",,Any,Angestellte,"Hosting - OS"
"Virtuelle Maschine im Hostingmodell VM beantragen",Anleitung,"Service:Housing und Hosting",,Any,Angestellte,"Hosting - VM"
"WLAN Umstellung - Mai 2019",Anleitung,Service:WLAN,,Any,"Angestellte,Studierende,Gäste",
"Webauth einrichten",Anleitung,Service:WLAN,,Any,"Angestellte,Gäste,Studierende,Besucher",
"Webmail - Adressbuch aus Horde importieren",Anleitung,"Service:Mail,Service:Roundcube",,Any,"Angestellte,Studierende,Gäste",
"Webmail - E-Mails loeschen",Anleitung,"Service:Mail,Service:Roundcube",,Any,"Angestellte,Studierende,Gäste",
"Webmail - Einrichten und benutzen",Anleitung,"Service:Roundcube,Service:Mail",,Any,"Studierende,Angestellte,Gäste",
"Webmail - Ordner freigeben",Anleitung,"Service:Mail,Service:Roundcube",,Any,"Angestellte,Bereiche,Gäste,Studierende",
"Webmail - Serverseitiges Filtern",Anleitung,"Service:Mail,Service:Roundcube",,Any,"Angestellte,Bereiche,Gäste,Studierende",
"Webmail - Aendern der Absenderadresse",Anleitung,"Service:Mail,Service:Roundcube",,Any,"Angestellte,Bereiche,Gäste,Studierende",
"Wie finde ich meine Version heraus?",Anleitung,Service:Alle,,"Any,Android 2.3 (Gingerbread),Android 3 (Honeycomb),Android 4.0 (Ice Cream Sandwich),Android 4.1-4.3 (Jelly Bean),Android 4.4 (KitKat),Blackberry 10,Linux,MacOS X 10.6 (Snow Leopard),MacOS X 10.7 (Lion),MacOS X 10.8 (Mountain Lion),Windows 7,Windows 8,Windows Vista,Windows XP,Windows Phone 8.1,IOS 4,IOS 5,IOS 6,IOS 7,IOS 8","Angestellte,Bereiche,Besucher,Gäste,Studierende",
"Zeiterfassung - Web-Anmeldung",Anleitung,Service:Alle,,Any,Angestellte,
"Zertifizierungsinstanz Verantwortliche fuer Serverzertifikate",Information,Service:CA,,Any,"Angestellte,Bereiche",
"Zoom - Allgemeine Informationen",Information,Service:Zoom,,Any,"Angestellte,Studierende,Gäste",
"Zoom - Anmeldung",Anleitung,Service:Zoom,,Any,"Angestellte,Studierende,Gäste",
"Zoom - Nutzung von Zoom Rooms Installationen",Anleitung,"Service:Zoom,Service:Video und Web-Conferencing",,Any,"Gäste,Angestellte,Studierende",
"Zoom - Registrierung",Anleitung,Service:Zoom,,Any,"Angestellte,Studierende,Gäste",
"Zoom - Sicherheit und Datenschutz",Anleitung,Service:Zoom,,Any,"Angestellte,Studierende,Gäste",
"Zoom - Veranstaltung aufzeichnen",Anleitung,"Service:Software,Service:Zoom",,Any,"Angestellte,Studierende,Gäste",
"Zoom - Veranstaltung durchfuehren",Anleitung,Service:Zoom,,Any,"Angestellte,Studierende,Gäste",
"Zoom - Veranstaltung planen und anlegen",Anleitung,"Service:Software,Service:Zoom",,Any,"Angestellte,Gäste,Studierende",
"Zoom - Verschluesselung (Ende-zu-Ende) nutzen",Anleitung,Service:Zoom,,Any,"Angestellte,Studierende,Gäste",
"Zugriff auf das Virtual Center",Information,"Service:Housing und Hosting",,Any,"Angestellte,Studierende",
"Zugriff auf den Netzwerkspeicher",Anleitung,Service:Netzwerkspeicher,,"Android 6.0 (Marshmallow),Android 7.0 (Nougat),Android 8.0 (Oreo),Android 9.0 (Pie),Linux,MacOS X 10.10 (Yosemite),MacOS X 10.6 (Snow Leopard),MacOS X 10.7 (Lion),MacOS X 10.8 (Mountain Lion),Windows 10,Windows 11","Angestellte,Gäste,Studierende",
"Zugriff auf den Netzwerkspeicher (Android)",Anleitung,Service:Netzwerkspeicher,,"Android 6.0 (Marshmallow),Android 7.0 (Nougat),Android 8.0 (Oreo),Android 9.0 (Pie)","Angestellte,Studierende,Gäste","Zugriff auf den Netzwerkspeicher"
"Zugriff auf den Netzwerkspeicher (Ubuntu graphisch)",Anleitung,Service:Netzwerkspeicher,,Linux,"Angestellte,Studierende,Gäste","Zugriff auf den Netzwerkspeicher"
"Zugriff auf den Netzwerkspeicher (Windows 10)",Anleitung,Service:Netzwerkspeicher,,"Windows 10,Windows 11","Angestellte,Studierende,Gäste","Zugriff auf den Netzwerkspeicher"
"Zugriff auf den Netzwerkspeicher (command line)",Anleitung,Service:Netzwerkspeicher,,Linux,"Angestellte,Studierende,Gäste","Zugriff auf den Netzwerkspeicher"
"Zugriff auf den Netzwerkspeicher (macOS)",Anleitung,Service:Netzwerkspeicher,,"MacOS X 10.10 (Yosemite),MacOS X 10.6 (Snow Leopard),MacOS X 10.7 (Lion),MacOS X 10.8 (Mountain Lion)","Studierende,Angestellte,Gäste","Zugriff auf den Netzwerkspeicher"
"Zugriff auf elektronische Informationsmedien der UB mit Shibboleth (DFN-AAI)",Anleitung,Service:Verschiedenes,,Any,"Angestellte,Studierende,Gäste",
"MacOS Version identifizieren",Anleitung,"Service:Endgerätesupport,Service:Apple-Support",,Any,"Angestellte,Studierende,Gäste",
"Aendern der gespeicherten Anmeldeinformationen unter Windows",Anleitung,Service:Endgerätesupport,,"Windows 10,Windows 11","Studierende,Angestellte,Gäste",
"Aenderung des Kennwortes",Anleitung,Service:Uni-Account,,Any,"Angestellte,Besucher,Gäste,Studierende",
