,Category,"Zuletzt geändert",Erstellt,"Letzter Bearbeiter ist","Is a new Page"
"Datei:Screenshot Webanwendungen Typo3 Slider erstellen 9.jpg",Kategorie:Screenshots,"13:10, 7. Sep. 2015","19 Mai 2015 12:20:14",Benutzer:Oetterer,
"Datei:Screenshot Webanwendungen Typo3 Erstellen einer Seite 8.jpg",Kategorie:Screenshots,"13:10, 7. Sep. 2015","27 April 2015 12:06:37",Benutzer:Oetterer,
"Datei:Eduroam unter Android KitKat 2.png",Kategorie:Screenshots,"13:10, 7. Sep. 2015","11 März 2014 13:22:49",Benutzer:Oetterer,
"Datei:Screenshot Webanwendungen Typo3 inhaltselemente fuer inhaltsspalten bereitstellen 5.jpg",Kategorie:Screenshots,"13:10, 7. Sep. 2015","30 April 2015 11:45:31",Benutzer:Oetterer,
"Datei:Screenshot Webanwendungen Webanwendung Personenmanager 44.jpg",Kategorie:Screenshots,"13:10, 7. Sep. 2015","20 Mai 2015 21:45:11",Benutzer:Oetterer,
"Datei:Datei Software IBM SPSS Missing Values-22.pdf","Kategorie:Documents,Kategorie:Files lacking an author","13:10, 7. Sep. 2015","6 August 2014 12:32:01",Benutzer:Oetterer,
"Datei:Screenshot Webanwendungen Typo3 Seite uebersetzen 2.jpg",Kategorie:Screenshots,"13:10, 7. Sep. 2015","13 Mai 2015 13:17:50",Benutzer:Oetterer,
"Datei:Screenshot Firefox Zertifikat Export7.png",Kategorie:Screenshots,"13:10, 7. Sep. 2015","11 März 2014 14:52:20",Benutzer:Oetterer,
"Datei:Screenshot Webanwendungen Typo3 Seite uebersetzen 11.jpg",Kategorie:Screenshots,"13:10, 7. Sep. 2015","13 Mai 2015 13:29:10",Benutzer:Oetterer,
"Datei:Screenshot Webanwendungen Webanwendung Personenmanager 43.jpg",Kategorie:Screenshots,"13:10, 7. Sep. 2015","20 Mai 2015 21:43:40",Benutzer:Oetterer,
"Datei:Screenshot Webanwendungen Typo3 Slider erstellen 5.jpg",Kategorie:Screenshots,"13:10, 7. Sep. 2015","19 Mai 2015 12:14:23",Benutzer:Oetterer,
"Datei:Screenshot Webanwendungen Typo3 Tabelle 8.jpg",Kategorie:Screenshots,"13:10, 7. Sep. 2015","19 Mai 2015 08:45:27",Benutzer:Oetterer,
"Datei:Screenshot Webanwendungen Typo3 inhaltselemente fuer inhaltsspalten bereitstellen 2.jpg",Kategorie:Screenshots,"13:10, 7. Sep. 2015","30 April 2015 11:34:40",Benutzer:Oetterer,
"Datei:Screenshot Webanwendungen Typo3 inhaltselemente fuer linksspalten bereitstellen 13.jpg",Kategorie:Screenshots,"13:10, 7. Sep. 2015","4 Mai 2015 10:39:32",Benutzer:Oetterer,
"Datei:Rechtevergabe im Netzwerkspeicher mit gemeinsamen Arbeitsbereich.PNG",Kategorie:Screenshots,"13:10, 7. Sep. 2015","17 November 2014 14:28:29",Benutzer:Oetterer,
"Datei:Screenshot Webanwendungen TYPO3 Kontextmenue und Footerlinks einfuegen 12.jpg",Kategorie:Screenshots,"13:10, 7. Sep. 2015","12 Juni 2015 12:47:20",Benutzer:Oetterer,
"Datei:Screenshot Seite Beobachten.png",Kategorie:Screenshots,"13:10, 7. Sep. 2015","17 März 2014 10:25:54",Benutzer:Oetterer,
"Datei:Screenshot Webanwendungen Typo3 Slider erstellen 14.jpg",Kategorie:Screenshots,"13:10, 7. Sep. 2015","19 Mai 2015 12:40:07",Benutzer:Oetterer,
"Datei:Screenshot Webanwendungen Webanwendung Personenmanager 23.jpg",Kategorie:Screenshots,"13:10, 7. Sep. 2015","20 Mai 2015 13:38:41",Benutzer:Oetterer,
"Datei:Screenshot Webanwendungen Typo3 Seiten kopieren und einfuegen 9.jpg",Kategorie:Screenshots,"13:10, 7. Sep. 2015","6 Mai 2015 13:12:18",Benutzer:Oetterer,
