,Dienst,Dienstportalseite,Betriebssystem,Zielgruppe,Begriffserklärungsseite
"Iot WLAN",Service:WLAN,,Any,"Angestellte,Studierende,Gäste",
"360 Grad Video",Service:ViMP,,Any,"Angestellte,Bereiche",
"Abgabeverzeichnis im Netzwerkspeicher einrichten",Service:Netzwerkspeicher,,Any,"Angestellte,Bereiche",
"Adobe Acrobat DC (Mietlizenz) installieren",Service:Software,,Any,Angestellte,
"Adobe Creative Cloud All Apps",Service:Software,,"Windows 10,Windows 11,MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)",Angestellte,
"Adobe Mietlizenzen",Service:Software,,Any,Angestellte,
"Anpassen der Festplatten (LVM)","Service:Housing und Hosting",,Linux,"Angestellte,Studierende","Hosting - OS"
"AppVolumes erstellen",Service:Verschiedenes,,Any,Angestellte,
"AutoArchivierung mit Outlook","Service:Mail,Service:Exchange",,"Windows 10,Windows 11","Angestellte,Studierende,Gäste","E-Mail Archivierung"
AxCrypt,"Service:Netzwerkspeicher,Service:Sciebo,Service:Informationssicherheit",,"Windows 10","Angestellte,Studierende",
"Backup (optional)",Service:Alle,,Any,"Angestellte,Studierende","Hosting - OS"
"Backupfunktion des Netzwerkspeichers",Service:Netzwerkspeicher,,"Windows 10,Windows 11,MacOS X 10.6 (Snow Leopard),MacOS X 10.7 (Lion),MacOS X 10.8 (Mountain Lion)","Angestellte,Gäste,Studierende",
"Backupfunktion des Netzwerkspeichers (Mac OS X)",Service:Netzwerkspeicher,,"MacOS X 10.7 (Lion),MacOS X 10.8 (Mountain Lion),MacOS X 10.6 (Snow Leopard)","Studierende,Angestellte,Gäste","Backupfunktion des Netzwerkspeichers"
"Backupfunktion des Netzwerkspeichers (Windows)",Service:Netzwerkspeicher,,"Windows 10,Windows 11","Angestellte,Studierende,Gäste","Backupfunktion des Netzwerkspeichers"
"Beamerproblem - kein Bild trotz Anschluss","Service:Medientechnik in Veranstaltungsräumen",,"Windows 10,Windows 8","Angestellte,Studierende,Gäste",
BigBlueButton,"Service:Software,Service:BBB",,Any,"Angestellte,Studierende,Gäste",
"BigBlueButton - Funktionen","Service:Moodle,Service:Software,Service:BBB",,Any,"Angestellte,Studierende,Gäste",
Boxcryptor,"Service:Netzwerkspeicher,Service:Sciebo,Service:Informationssicherheit",,"Windows 10","Angestellte,Studierende",
"Buchung von ZIM-Raeumen",Service:Raumbuchungssystem,,Any,"Studierende,Angestellte,Gäste",
"Checkliste - Bei Aenderung des Kennwortes",Service:Uni-Account,,Any,"Angestellte,Studierende,Gäste",
"Cloudcomputing Kochbuch Kommandozeilen-Client erzeugen",Service:Cloudcomputing,,Any,"Angestellte,Studierende,Gäste",
"Cloudcomputing Kochbuch Load Balancer as a Service (LBaaS)",Service:Cloudcomputing,,Any,"Angestellte,Studierende,Gäste",
"Cloudcomputing Kochbuch Netzwerk",Service:Cloudcomputing,,Any,"Angestellte,Studierende,Gäste",
"Cloudcomputing Kochbuch Objektspeicher",Service:Cloudcomputing,,Any,"Angestellte,Studierende,Gäste",
"Cloudcomputing Kochbuch Orchestrierung",Service:Cloudcomputing,,Any,"Angestellte,Studierende,Gäste",
"Cloudcomputing Kurzanleitung - Docker Host",Service:Cloudcomputing,,Any,"Angestellte,Studierende,Gäste",
"Cloudcomputing Kurzanleitung - GitLab Runner",Service:Cloudcomputing,,Any,"Angestellte,Studierende,Gäste",
"Cloudcomputing Kurzanleitung - Jupyter Notebook",Service:Cloudcomputing,,Any,"Angestellte,Studierende,Gäste",
"Cloudcomputing Kurzanleitung - RStudio Server",Service:Cloudcomputing,,Any,"Angestellte,Studierende,Gäste",
"Cloudcomputing Kurzanleitung - k3s-Cluster (Kubernetes)",Service:Cloudcomputing,,Any,"Angestellte,Studierende,Gäste",
"Cloudcomputing Quick-Start",Service:Cloudcomputing,,Any,"Angestellte,Studierende,Gäste",
Cryptomator,"Service:Netzwerkspeicher,Service:Sciebo,Service:Informationssicherheit",,"Windows 10","Angestellte,Studierende",
"DFN PKI LDAP einrichten","Service:Mail,Service:Exchange",,Any,"Angestellte,Studierende,Gäste",
"DFN PKI Adressbuch nutzen","Service:Mail,Service:Exchange",,Any,"Angestellte,Studierende,Gäste",
"DGBV - Gutachten","Service:Verschiedenes,Service:Komo",,Any,"Gäste,Angestellte,Studierende",
"DaVinci Resolve",Service:Software,,Any,"Angestellte,Studierende,Gäste",
"Dateiverschluesselung einsetzen","Service:Sciebo,Service:Netzwerkspeicher,Service:Informationssicherheit",,Any,"Angestellte,Studierende",
"Dateiverschluesselung mit 7-ZIP unter Linux","Service:Software,Service:Informationssicherheit",,Linux,"Angestellte,Studierende",
"Dateiverschluesselung mit 7-ZIP unter Windows 10","Service:Netzwerkspeicher,Service:Sciebo,Service:Informationssicherheit",,"Windows 10,Windows 11","Angestellte,Studierende",
