,Dienst,Dienstportalseite,Betriebssystem,Zielgruppe,Begriffserklärungsseite
"Erstellung eines Uni-Accounts (Gaeste)",Service:Uni-Account,,Any,"Gäste,Angestellte",
"Erstellung eines Uni-Accounts (Lehrende u. Angestellte)",Service:Uni-Account,,Any,Angestellte,
"Erstellung eines Uni-Accounts (Studierende)",Service:Uni-Account,,Any,Studierende,
"Exchange - Abwesenheitsbenachrichtigung",Service:Exchange,,Any,"Angestellte,Studierende,Gäste",
"Exchange - Bekannte Probleme",Service:Exchange,,Any,"Gäste,Angestellte,Studierende",
"Exchange - Kalender Funktionen",Service:Exchange,,"Windows 10,Any,MacOS X 10.15 (Catalina),Windows 11,MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Angestellte,Bereiche,Besucher,Gäste,Studierende",
"Exchange - Umstellung von Webmail auf Exchange","Service:Exchange,Service:Mail",,Any,"Angestellte,Bereiche",
"Exchange einrichten",Service:Exchange,,"Windows 10,Windows 11,IOS 15,IOS 16,MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),Android 10,Android 11,Android 12,Android 13,IPadOS 15,IPadOS 16,Android 14,IPadOS 17,IOS 17,MacOS 14 (Sonoma)","Angestellte,Bereiche,Gäste,Studierende",
"Exchange einrichten in Apple Mail (macOS)",Service:Exchange,,"MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Angestellte,Studierende,Gäste","Exchange einrichten"
"Exchange einrichten in MS Outlook (Windows)",Service:Exchange,,"Windows 10,Windows 11","Gäste,Angestellte,Studierende","Exchange einrichten"
"Exchange einrichten in MS Outlook (macOS)",Service:Exchange,,"MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Gäste,Angestellte,Studierende","Exchange einrichten"
"Exchange einrichten in Thunderbird (Windows)",Service:Exchange,,"Windows 10,Windows 11","Gäste,Angestellte","Exchange einrichten"
"Exchange einrichten in iOS",Service:Exchange,,"IOS 15,IOS 16,IPadOS 15,IPadOS 16,IPadOS 17,IOS 17","Angestellte,Bereiche","Exchange einrichten"
"Exchange einrichten mit Android",Service:Exchange,,"Android 10,Android 11,Android 12,Android 13,Android 14","Angestellte,Bereiche,Gäste,Studierende","Exchange einrichten"
"FAQ Einstellung RDI-Cloud",Service:Cloudcomputing,,Any,"Angestellte,Studierende,Gäste",
"FAQ zur PHP-Umstellung 2019",Service:Netzwerkspeicher,,Any,"Angestellte,Studierende",
"FAQ zur PHP-Umstellung 2024",Service:Netzwerkspeicher,,Any,"Angestellte,Studierende",
"Fernwartung durch TeamViewer",Service:Endgerätesupport,,"Linux,Windows 10,Windows 11,IOS 15,IOS 16,MacOS 12 (Monterey),MacOS 13 (Ventura),Android 10,Android 11,Android 12,Android 13,IPadOS 15,IPadOS 16,Android 14,IPadOS 17,IOS 17,MacOS 14 (Sonoma)","Angestellte,Bereiche,Besucher,Gäste,Studierende",
"FileVault unter macOS","Service:Endgerätesupport,Service:Apple-Support",,"MacOS X 10.14 (Mojave),MacOS X 10.15 (Catalina),MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Gäste,Angestellte,Studierende",
"Filterregeln festlegen in Microsoft Outlook","Service:Exchange,Service:Mail",,"Windows 10,Windows 11,MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Angestellte,Studierende,Gäste",
