,Category,"Zuletzt geändert",Erstellt,"Letzter Bearbeiter ist","Is a new Page"
"Datei:Eduroam Mac 10 6 01a.gif",,"12:36, 7. Sep. 2015","22 Juni 2012 10:46:15",Benutzer:mw>Oetterer,
"Datei:Eduroam Mac 10 6 02.gif",,"12:35, 7. Sep. 2015","22 Juni 2012 10:46:26",Benutzer:mw>Oetterer,
"Datei:Eduroam Mac 10 6 03a.gif",,"12:33, 7. Sep. 2015","22 Juni 2012 10:46:34",Benutzer:mw>Oetterer,
"Datei:Eduroam Mac 10 6 04a.gif",,"12:34, 7. Sep. 2015","22 Juni 2012 10:46:44",Benutzer:mw>Oetterer,
"Datei:Eduroam Mac 10 6 05a.gif",,"12:36, 7. Sep. 2015","22 Juni 2012 10:46:53",Benutzer:mw>Oetterer,
"Datei:Eduroam Mac 10 6 06.gif",,"12:34, 7. Sep. 2015","22 Juni 2012 10:47:02",Benutzer:mw>Oetterer,
"Datei:Eduroam Mac 10 6 07.gif",,"12:33, 7. Sep. 2015","22 Juni 2012 10:47:10",Benutzer:mw>Oetterer,
"Datei:Eduroam Mac 10 6 08.gif",,"12:36, 7. Sep. 2015","22 Juni 2012 10:47:16",Benutzer:mw>Oetterer,
"Datei:Eduroam Mac 10 6 09.gif",,"12:36, 7. Sep. 2015","22 Juni 2012 10:47:24",Benutzer:mw>Oetterer,
"Datei:Eduroam Mac 10 6 10.gif",,"12:35, 7. Sep. 2015","22 Juni 2012 10:47:46",Benutzer:mw>Oetterer,
"Datei:Eduroam Meego 1.png",Kategorie:Screenshots,"13:09, 7. Sep. 2015","12 März 2014 10:46:28",Benutzer:Oetterer,
"Datei:Eduroam Meego 2.png",Kategorie:Screenshots,"13:09, 7. Sep. 2015","12 März 2014 10:42:59",Benutzer:Oetterer,
"Datei:Eduroam Meego 3.png",Kategorie:Screenshots,"13:08, 7. Sep. 2015","12 März 2014 10:41:27",Benutzer:Oetterer,
"Datei:Eduroam Meego 4.png",Kategorie:Screenshots,"13:08, 7. Sep. 2015","10 Oktober 2013 14:02:16",Benutzer:Oetterer,
"Datei:Eduroam Meego 5.png",Kategorie:Screenshots,"13:10, 7. Sep. 2015","12 März 2014 10:39:35",Benutzer:Oetterer,
"Datei:Eduroam Meego 6.png",Kategorie:Screenshots,"13:08, 7. Sep. 2015","12 März 2014 10:31:27",Benutzer:Oetterer,
"Datei:Eduroam Windows Zertifikate ohne Root.png",,"07:44, 30. Apr. 2019","30 April 2019 07:44:11",Benutzer:Lschuste,
"Datei:Eduroam Windows Zertifikate.png",,"09:14, 7. Mai 2019","6 Februar 2013 17:59:50",Benutzer:Beyonder,
"Datei:Eduroam Windows7 01.jpg",,"12:34, 7. Sep. 2015","6 Februar 2013 18:12:25",Benutzer:mw>Oetterer,
"Datei:Eduroam Windows7 011.jpg",,"12:34, 7. Sep. 2015","6 Februar 2013 18:28:11",Benutzer:mw>Oetterer,
"Datei:Eduroam Windows7 012.jpg",Kategorie:Screenshots,"09:26, 7. Mai 2019","7 Oktober 2014 15:25:30",Benutzer:Beyonder,
"Datei:Eduroam Windows7 02.jpg",,"12:36, 7. Sep. 2015","6 Februar 2013 18:13:00",Benutzer:mw>Oetterer,
"Datei:Eduroam Windows7 03.jpg",,"12:35, 7. Sep. 2015","6 Februar 2013 18:13:17",Benutzer:mw>Oetterer,
"Datei:Eduroam Windows7 04.jpg",,"12:34, 7. Sep. 2015","6 Februar 2013 18:13:41",Benutzer:mw>Oetterer,
"Datei:Eduroam Windows7 05.jpg",,"12:33, 7. Sep. 2015","6 Februar 2013 18:13:54",Benutzer:mw>Oetterer,
"Datei:Eduroam Windows7 06.jpg",,"12:33, 7. Sep. 2015","6 Februar 2013 18:14:16",Benutzer:mw>Oetterer,
"Datei:Eduroam Windows7 07.jpg",Kategorie:Screenshots,"13:08, 7. Sep. 2015","10 März 2014 08:52:18",Benutzer:Oetterer,
"Datei:Eduroam Windows7 08.jpg",,"12:36, 7. Sep. 2015","6 Februar 2013 18:14:38",Benutzer:mw>Oetterer,
"Datei:Eduroam Windows7 09.jpg",,"12:34, 7. Sep. 2015","6 Februar 2013 18:14:50",Benutzer:mw>Oetterer,
"Datei:Eduroam Windows7 10.jpg",,"12:36, 7. Sep. 2015","6 Februar 2013 18:15:02",Benutzer:mw>Oetterer,
"Datei:Eduroam WindowsPhone8.1 01.png",Kategorie:Screenshots,"13:09, 7. Sep. 2015","18 September 2014 14:19:59",Benutzer:Oetterer,
"Datei:Eduroam WindowsPhone8.1 02.png",Kategorie:Screenshots,"13:10, 7. Sep. 2015","18 September 2014 14:23:07",Benutzer:Oetterer,
"Datei:Eduroam WindowsPhone8.1 03.png",Kategorie:Screenshots,"13:09, 7. Sep. 2015","18 September 2014 14:23:39",Benutzer:Oetterer,
"Datei:Eduroam WindowsPhone8.1 04.png",Kategorie:Screenshots,"13:09, 7. Sep. 2015","18 September 2014 14:24:00",Benutzer:Oetterer,
"Datei:Eduroam WindowsPhone8.1 05.png",Kategorie:Screenshots,"13:09, 7. Sep. 2015","18 September 2014 14:25:04",Benutzer:Oetterer,
"Datei:Eduroam WindowsPhone8.1 06.png",Kategorie:Screenshots,"13:10, 7. Sep. 2015","18 September 2014 14:25:21",Benutzer:Oetterer,
"Datei:Eduroam WindowsPhone8.1 07.png",Kategorie:Screenshots,"13:10, 7. Sep. 2015","18 September 2014 14:25:34",Benutzer:Oetterer,
"Datei:Eduroam WindowsPhone8.1 08.png",Kategorie:Screenshots,"13:09, 7. Sep. 2015","18 September 2014 14:26:02",Benutzer:Oetterer,
"Eduroam einrichten","Kategorie:Anleitungen,Kategorie:Begriffserklärungsseiten für Artikel","06:05, 20. Nov. 2015","23 August 2013 10:19:43",Benutzer:Oetterer,
"Eduroam einrichten (alte Betriebssysteme)","Kategorie:Anleitungen,Kategorie:Begriffserklärungsseiten für Artikel","07:43, 26. Sep. 2018","26 September 2018 07:43:14",Benutzer:Beyonder,
"Datei:Eduroam iOS 01.png",,"12:36, 7. Sep. 2015","22 Juni 2012 10:43:17",Benutzer:mw>Oetterer,
"Datei:Eduroam iOS 02.png",,"12:34, 7. Sep. 2015","22 Juni 2012 10:43:26",Benutzer:mw>Oetterer,
"Datei:Eduroam iOS 03.png",,"12:33, 7. Sep. 2015","22 Juni 2012 10:43:39",Benutzer:mw>Oetterer,
"Datei:Eduroam iOS 04.png",,"12:34, 7. Sep. 2015","22 Juni 2012 10:43:50",Benutzer:mw>Oetterer,
"Datei:Eduroam iOS 05.png",,"12:33, 7. Sep. 2015","22 Juni 2012 10:44:00",Benutzer:mw>Oetterer,
"Datei:Eduroam iOS 06.png",,"12:36, 7. Sep. 2015","22 Juni 2012 10:44:10",Benutzer:mw>Oetterer,
"Datei:Eduroam iOS 07.png",,"12:36, 7. Sep. 2015","22 Juni 2012 10:44:38",Benutzer:mw>Oetterer,
"Datei:Eduroam iOS 08a.png",,"12:33, 7. Sep. 2015","22 Juni 2012 10:44:46",Benutzer:mw>Oetterer,
"Datei:Eduroam iOS 08b.png",,"12:36, 7. Sep. 2015","22 Juni 2012 10:44:54",Benutzer:mw>Oetterer,
"Datei:Eduroam iOS 09.png",,"12:36, 7. Sep. 2015","22 Juni 2012 10:45:01",Benutzer:mw>Oetterer,
"Datei:Eduroam iOS7 01.png",Kategorie:Screenshots,"13:11, 7. Sep. 2015","17 März 2014 11:45:09",Benutzer:Oetterer,
"Datei:Eduroam iOS7 02.png",Kategorie:Screenshots,"13:08, 7. Sep. 2015","17 März 2014 11:15:22",Benutzer:Oetterer,
"Datei:Eduroam iOS7 03.png",Kategorie:Screenshots,"13:10, 7. Sep. 2015","17 März 2014 11:13:18",Benutzer:Oetterer,
"Datei:Eduroam iOS7 04.png",Kategorie:Screenshots,"13:10, 7. Sep. 2015","17 März 2014 11:10:52",Benutzer:Oetterer,
"Datei:Eduroam iOS7 05.png",Kategorie:Screenshots,"13:09, 7. Sep. 2015","17 März 2014 11:07:14",Benutzer:Oetterer,
"Datei:Eduroam iOS7 06.png",Kategorie:Screenshots,"13:08, 7. Sep. 2015","17 März 2014 11:05:24",Benutzer:Oetterer,
"Datei:Eduroam iOS7 08.png",Kategorie:Screenshots,"13:09, 7. Sep. 2015","17 März 2014 10:56:41",Benutzer:Oetterer,
"Eduroam unter Android",Kategorie:Anleitungen,"10:48, 24. Mai 2024","22 Oktober 2019 14:11:32",Benutzer:Jnk,
"Eduroam unter Android Gingerbread","Kategorie:Anleitungen,Kategorie:Deprecated,Kategorie:Suchmaschinenoptimierte Seiten","11:43, 6. Mär. 2024","14 Oktober 2013 09:46:25",Benutzer:Jnk,
"Eduroam unter Android KitKat","Kategorie:Anleitungen,Kategorie:Deprecated,Kategorie:Suchmaschinenoptimierte Seiten","11:44, 6. Mär. 2024","30 Januar 2014 09:11:55",Benutzer:Jnk,
"Datei:Eduroam unter Android KitKat 1.png",Kategorie:Screenshots,"13:10, 7. Sep. 2015","11 März 2014 13:24:58",Benutzer:Oetterer,
"Datei:Eduroam unter Android KitKat 2.png",Kategorie:Screenshots,"13:10, 7. Sep. 2015","11 März 2014 13:22:49",Benutzer:Oetterer,
"Datei:Eduroam unter Android KitKat 3.png",Kategorie:Screenshots,"13:09, 7. Sep. 2015","11 März 2014 13:21:30",Benutzer:Oetterer,
"Datei:Eduroam unter Android KitKat 5.png",Kategorie:Screenshots,"13:09, 7. Sep. 2015","11 März 2014 13:00:17",Benutzer:Oetterer,
"Eduroam unter Android KitKat und neuer","Kategorie:Anleitungen,Kategorie:Deprecated,Kategorie:Suchmaschinenoptimierte Seiten","11:44, 6. Mär. 2024","7 Oktober 2015 09:43:21",Benutzer:Jnk,
"Datei:Eduroam unter Android Kitkat 4.png",Kategorie:Screenshots,"13:08, 7. Sep. 2015","11 März 2014 13:19:44",Benutzer:Oetterer,
"Datei:Eduroam unter Android Kitkat 6.png",Kategorie:Screenshots,"13:08, 7. Sep. 2015","11 März 2014 12:57:04",Benutzer:Oetterer,
"Datei:Eduroam unter Android Kitkat 7.png",Kategorie:Screenshots,"13:10, 7. Sep. 2015","11 März 2014 12:55:17",Benutzer:Oetterer,
"Eduroam unter Android Marshmallow","Kategorie:Anleitungen,Kategorie:Deprecated,Kategorie:Suchmaschinenoptimierte Seiten","11:44, 6. Mär. 2024","14 Oktober 2015 14:23:28",Benutzer:Jnk,
"Eduroam unter Blackberry 10","Kategorie:Anleitungen,Kategorie:Deprecated,Kategorie:Untested","11:44, 6. Mär. 2024","9 Januar 2014 15:49:51",Benutzer:Jnk,
"Eduroam unter Chrome OS",Kategorie:Anleitungen,"10:54, 24. Mai 2024","9 Oktober 2015 00:30:38",Benutzer:Jnk,
"Eduroam unter Linux",Kategorie:Anleitungen,"16:31, 2. Jun. 2024","1 Mai 2013 16:14:36",Benutzer:Mariels,
"Datei:Eduroam unter Linux 01.png",Kategorie:Screenshots,"11:36, 11. Nov. 2022","23 Mai 2014 07:38:04",Benutzer:Jnk,
"Datei:Eduroam unter Linux 02.png",Kategorie:Screenshots,"11:38, 11. Nov. 2022","23 Mai 2014 07:46:34",Benutzer:Jnk,
"Datei:Eduroam unter Linux 03.png",Kategorie:Screenshots,"05:57, 17. Mai 2023","23 Mai 2014 07:51:32",Benutzer:Jnk,
"Eduroam unter Linux MeeGo","Kategorie:Anleitungen,Kategorie:Deprecated,Kategorie:Untested","09:53, 22. Mai 2024","9 Oktober 2013 13:28:53",Benutzer:Jnk,
"Eduroam unter OS X High Sierra","Kategorie:Anleitungen,Kategorie:Deprecated","11:44, 17. Mai 2024","30 September 2018 16:24:57",Benutzer:Jnk,
"Eduroam unter OS X Lion","Kategorie:Anleitungen,Kategorie:Deprecated","11:48, 6. Mär. 2024","21 Juni 2012 08:06:46",Benutzer:Jnk,
"Eduroam unter OS X Mountain Lion","Kategorie:Anleitungen,Kategorie:Deprecated","05:11, 10. Mai 2019","1 August 2012 09:43:59",Benutzer:Beyonder,
"Eduroam unter OS X Snow Leopard","Kategorie:Anleitungen,Kategorie:Deprecated","11:44, 17. Mai 2024","21 Juni 2012 08:06:18",Benutzer:Jnk,
"Eduroam unter OS X Yosemite","Kategorie:Anleitungen,Kategorie:Deprecated","11:44, 17. Mai 2024","9 Dezember 2014 16:17:50",Benutzer:Jnk,
"Eduroam unter Windows",Kategorie:Anleitungen,"12:45, 24. Mai 2024","7 Oktober 2015 11:18:14",Benutzer:Jnk,
"Eduroam unter Windows 7","Kategorie:Anleitungen,Kategorie:Deprecated","09:54, 22. Mai 2024","6 Februar 2013 16:35:35",Benutzer:Jnk,
"Eduroam unter Windows 8","Kategorie:Anleitungen,Kategorie:Deprecated","11:49, 6. Mär. 2024","13 September 2013 16:40:26",Benutzer:Jnk,
"Eduroam unter Windows Phone 8.1","Kategorie:Anleitungen,Kategorie:Deprecated","11:50, 6. Mär. 2024","17 September 2014 09:42:13",Benutzer:Jnk,
"Eduroam unter Windows Vista","Kategorie:Anleitungen,Kategorie:Deprecated","11:50, 6. Mär. 2024","29 April 2013 21:10:42",Benutzer:Jnk,
"Datei:Eduroam unter Windows Vista 01.jpg",,"12:35, 7. Sep. 2015","29 April 2013 21:24:24",Benutzer:mw>Oetterer,
"Datei:Eduroam unter Windows Vista 02.jpg",,"12:33, 7. Sep. 2015","29 April 2013 21:45:09",Benutzer:mw>Oetterer,
"Datei:Eduroam unter Windows Vista 03.jpg",,"12:36, 7. Sep. 2015","30 April 2013 10:43:25",Benutzer:mw>Oetterer,
"Datei:Eduroam unter Windows Vista 04.jpg",,"12:33, 7. Sep. 2015","30 April 2013 10:49:41",Benutzer:mw>Oetterer,
"Datei:Eduroam unter Windows Vista 05.jpg",,"12:36, 7. Sep. 2015","30 April 2013 10:54:10",Benutzer:mw>Oetterer,
"Datei:Eduroam unter Windows Vista 06.jpg",,"12:34, 7. Sep. 2015","30 April 2013 10:59:07",Benutzer:mw>Oetterer,
"Datei:Eduroam unter Windows Vista 07.jpg",,"12:36, 7. Sep. 2015","30 April 2013 11:01:17",Benutzer:mw>Oetterer,
"Datei:Eduroam unter Windows Vista 08.jpg",,"12:36, 7. Sep. 2015","30 April 2013 11:03:33",Benutzer:mw>Oetterer,
"Datei:Eduroam unter Windows Vista 09.jpg",,"12:35, 7. Sep. 2015","30 April 2013 11:10:45",Benutzer:mw>Oetterer,
"Datei:Eduroam unter Windows Vista 10.jpg",,"12:35, 7. Sep. 2015","30 April 2013 11:14:35",Benutzer:mw>Oetterer,
"Datei:Eduroam unter Windows Vista 11.jpg",,"12:35, 7. Sep. 2015","30 April 2013 11:15:02",Benutzer:mw>Oetterer,
"Eduroam unter Windows XP","Kategorie:Anleitungen,Kategorie:Deprecated","11:50, 6. Mär. 2024","18 April 2013 09:18:49",Benutzer:Jnk,
"Datei:Eduroam unter Windows XP 01.jpg",,"12:35, 7. Sep. 2015","18 April 2013 09:31:30",Benutzer:mw>Oetterer,
"Datei:Eduroam unter Windows XP 02.jpg",,"12:35, 7. Sep. 2015","18 April 2013 21:14:08",Benutzer:mw>Oetterer,
