,Typ,Dienst,Dienstportalseite,Betriebssystem,Zielgruppe,Begriffserklärungsseite
"360 Grad Video",Anleitung,Service:ViMP,,Any,"Angestellte,Bereiche",
"Abgabeverzeichnis im Netzwerkspeicher einrichten",Anleitung,Service:Netzwerkspeicher,,Any,"Angestellte,Bereiche",
"Ablauf des Uni-Accounts",Information,Service:Uni-Account,,Any,"Angestellte,Bereiche,Gäste,Studierende",
"Adobe Acrobat DC (Mietlizenz) installieren",Anleitung,Service:Software,,Any,Angestellte,
"Adobe Creative Cloud All Apps",Anleitung,Service:Software,,"Windows 10,Windows 11,MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)",Angestellte,
"Adobe Mietlizenzen",Anleitung,Service:Software,,Any,Angestellte,
"Allgemeine Informationen zu Limesurvey",Information,Service:Limesurvey,,Any,"Angestellte,Studierende",
"Allgemeine Informationen zum Personenmanager",Information,Service:Personenmanager,,Any,"Angestellte,Bereiche",
"Allgemeine Informationen zur Projektdatenbank",Information,Service:Projektdatenbank,,Any,"Gäste,Angestellte,Studierende",
"Anpassen der Festplatten (LVM)",Anleitung,"Service:Housing und Hosting",,Linux,"Angestellte,Studierende","Hosting - OS"
"AppVolumes erstellen",Anleitung,Service:Verschiedenes,,Any,Angestellte,
"Audio- Videoaufzeichnungen und Streaming fuer die digitale Lehre nutzen",Information,Service:Verschiedenes,,Any,"Angestellte,Studierende,Gäste",
"Audio- und Videokonferenzen fuer die digitale Lehre",Information,"Service:Video und Web-Conferencing",,Any,"Angestellte,Studierende,Gäste",
"Austausch großer Dateien",Information,Service:Verschiedenes,,Any,"Angestellte,Studierende,Gäste",
"AutoArchivierung mit Outlook",Anleitung,"Service:Mail,Service:Exchange",,"Windows 10,Windows 11","Angestellte,Studierende,Gäste","E-Mail Archivierung"
AxCrypt,Anleitung,"Service:Netzwerkspeicher,Service:Sciebo,Service:Informationssicherheit",,"Windows 10","Angestellte,Studierende",
"Backup (optional)",Anleitung,Service:Alle,,Any,"Angestellte,Studierende","Hosting - OS"
"Backupfunktion des Netzwerkspeichers",Anleitung,Service:Netzwerkspeicher,,"Windows 10,Windows 11,MacOS X 10.6 (Snow Leopard),MacOS X 10.7 (Lion),MacOS X 10.8 (Mountain Lion),Windows 7,Windows 8","Angestellte,Gäste,Studierende",
"Backupfunktion des Netzwerkspeichers (Mac OS X)",Anleitung,Service:Netzwerkspeicher,,"MacOS X 10.7 (Lion),MacOS X 10.8 (Mountain Lion),MacOS X 10.6 (Snow Leopard)","Studierende,Angestellte,Gäste","Backupfunktion des Netzwerkspeichers"
"Backupfunktion des Netzwerkspeichers (Windows)",Anleitung,Service:Netzwerkspeicher,,"Windows 10,Windows 11","Angestellte,Studierende,Gäste","Backupfunktion des Netzwerkspeichers"
"Beamerproblem - kein Bild trotz Anschluss",Anleitung,"Service:Medientechnik in Veranstaltungsräumen",,"Windows 10,Windows 8","Angestellte,Studierende,Gäste",
BigBlueButton,Anleitung,"Service:Software,Service:BBB",,Any,"Angestellte,Studierende,Gäste",
"BigBlueButton - Funktionen",Anleitung,"Service:Moodle,Service:Software,Service:BBB",,Any,"Angestellte,Studierende,Gäste",
"Hilfe:Bildschirmfotos erstellen",Anleitung,Service:Alle,,Any,"Angestellte,Studierende,Gäste",
Boxcryptor,Anleitung,"Service:Netzwerkspeicher,Service:Sciebo,Service:Informationssicherheit",,"Windows 10","Angestellte,Studierende",
"Buchung von IMT-Raeumen",Anleitung,Service:Raumbuchungssystem,,Any,"Studierende,Angestellte,Gäste",
"Chats und Feedbacktools für die digitale Lehre nutzen",Information,Service:Verschiedenes,,Any,"Angestellte,Studierende,Gäste",
"Checkliste - Bei Aenderung des Kennwortes",Anleitung,Service:Uni-Account,,Any,"Angestellte,Studierende,Gäste",
"Cloudcomputing Aktuelle Informationen",Information,Service:Cloudcomputing,,Any,"Angestellte,Studierende,Gäste",
"Cloudcomputing Kochbuch Kommandozeilen-Client erzeugen",Anleitung,Service:Cloudcomputing,,Any,"Angestellte,Studierende,Gäste",
"Cloudcomputing Kochbuch Load Balancer as a Service (LBaaS)",Anleitung,Service:Cloudcomputing,,Any,"Angestellte,Studierende,Gäste",
"Cloudcomputing Kochbuch Netzwerk",Anleitung,Service:Cloudcomputing,,Any,"Angestellte,Studierende,Gäste",
"Cloudcomputing Kochbuch Objektspeicher",Anleitung,Service:Cloudcomputing,,Any,"Angestellte,Studierende,Gäste",
"Cloudcomputing Kochbuch Orchestrierung",Anleitung,Service:Cloudcomputing,,Any,"Angestellte,Studierende,Gäste",
"Cloudcomputing Kurzanleitung - Docker Host",Anleitung,Service:Cloudcomputing,,Any,"Angestellte,Studierende,Gäste",
"Cloudcomputing Kurzanleitung - GitLab Runner",Anleitung,Service:Cloudcomputing,,Any,"Angestellte,Studierende,Gäste",
"Cloudcomputing Kurzanleitung - Jupyter Notebook",Anleitung,Service:Cloudcomputing,,Any,"Angestellte,Studierende,Gäste",
"Cloudcomputing Kurzanleitung - RStudio Server",Anleitung,Service:Cloudcomputing,,Any,"Angestellte,Studierende,Gäste",
"Cloudcomputing Kurzanleitung - k3s-Cluster (Kubernetes)",Anleitung,Service:Cloudcomputing,,Any,"Angestellte,Studierende,Gäste",
"Cloudcomputing Quick-Start",Anleitung,Service:Cloudcomputing,,Any,"Angestellte,Studierende,Gäste",
Cryptomator,Anleitung,"Service:Netzwerkspeicher,Service:Sciebo,Service:Informationssicherheit",,"Windows 10","Angestellte,Studierende",
"DFN PKI LDAP einrichten",Anleitung,"Service:Mail,Service:Exchange",,Any,"Angestellte,Studierende,Gäste",
"DFN PKI Adressbuch nutzen",Anleitung,"Service:Mail,Service:Exchange",,Any,"Angestellte,Studierende,Gäste",
"DGBV - Gutachten",Anleitung,"Service:Verschiedenes,Service:Komo",,Any,"Gäste,Angestellte,Studierende",
"DSGVO - Datenschutzerklaerung zu Formularen",Information,"Service:Typo3,Service:Verschiedenes",,Any,Angestellte,
"DaVinci Resolve",Anleitung,Service:Software,,"Windows 10,Windows 8,MacOS X 10.13 (High Sierra),MacOS X 10.14 (Mojave),MacOS X 10.15 (Catalina),Linux","Angestellte,Studierende,Gäste",
"Dateiaustausch fuer die digitale Lehre nutzen",Information,Service:Verschiedenes,,Any,"Angestellte,Studierende,Gäste",
"Dateiverschluesselung einsetzen",Anleitung,"Service:Sciebo,Service:Netzwerkspeicher,Service:Informationssicherheit",,Any,"Angestellte,Studierende",
"Dateiverschluesselung mit 7-ZIP unter Linux",Anleitung,"Service:Software,Service:Informationssicherheit",,Linux,"Angestellte,Studierende",
"Dateiverschluesselung mit 7-ZIP unter Windows 10",Anleitung,"Service:Netzwerkspeicher,Service:Sciebo,Service:Informationssicherheit",,"Windows 10,Windows 11","Angestellte,Studierende",
"Daten sicher aufbewahren",Information,"Service:Netzwerkspeicher,Service:Informationssicherheit",,Any,"Angestellte,Studierende,Gäste",
"Daten sicher teilen",Information,"Service:Netzwerkspeicher,Service:Mail,Service:Informationssicherheit",,Any,"Angestellte,Studierende,Gäste",
"Datenschutzhinweise zu Cloud-Diensten amerikanischer Anbieter",Information,Service:Alle,,Any,"Angestellte,Studierende,Gäste",
"Datensicherung Backup mit Microsoft Software unter Windows",Anleitung,Service:Datensicherung,,"Windows 10,Windows 11",Angestellte,
"Datensicherung mit Commvault",Anleitung,Service:Datensicherung,,"Linux,Windows 10,Windows 11","Gäste,Angestellte,Studierende",
"Dienstausweis beantragen",Anleitung,Service:Verschiedenes,,Any,Angestellte,
"Digitale Klausurablage",Anleitung,"Service:Moodle,Service:E-Lehre",,Any,Angestellte,
"Digitale Pruefungen",Anleitung,Service:E-Lehre,,Any,"Angestellte,Studierende",
"Digitale Pruefungen - Checkliste",Anleitung,Service:E-Lehre,,Any,"Angestellte,Studierende,Gäste",
"Digitale Pruefungen - Ergebnisse sichern",Anleitung,Service:E-Lehre,,Any,"Angestellte,Studierende,Gäste",
"Digitale Pruefungen - Pruefungen mit Aktivitaet Aufgabe",Anleitung,Service:E-Lehre,,Any,"Angestellte,Studierende,Gäste",
"Digitale Pruefungen - Pruefungen mit Aktivitaet Test",Anleitung,Service:E-Lehre,,Any,"Angestellte,Studierende,Gäste",
"Digitale Tools fuer die Lehre",Information,Service:E-Lehre,,Any,"Gäste,Angestellte,Studierende",
"Docker-compose Nutzung",Anleitung,"Service:Housing und Hosting",,Linux,Angestellte,"Hosting - OS"
