,Betriebssystemfamilie,Erscheinungsjahr
"Android 10",Android,2.019
"Android 11",Android,2.020
"Android 12",Android,2.021
"Android 13",Android,2.022
"Android 14",Android,2.023
"Android 2.3 (Gingerbread)",Android,2.010
"Android 3 (Honeycomb)",Android,2.011
"Android 4.0 (Ice Cream Sandwich)",Android,2.011
"Android 4.1-4.3 (Jelly Bean)",Android,2.012
"Android 4.4 (KitKat)",Android,2.013
"Android 6.0 (Marshmallow)",Android,2.015
"Android 7.0 (Nougat)",Android,2.016
"Android 8.0 (Oreo)",Android,2.017
"Android 9.0 (Pie)",Android,2.018
"Blackberry 10",Blackberry,2.013
ChromeOS,ChromeOS,2.012
"IOS 10",IOS,2.016
"IOS 11",IOS,2.017
"IOS 12",IOS,2.018
"IOS 13",IOS,2.019
"IOS 14",IOS,2.020
"IOS 15",IOS,2.021
"IOS 16",IOS,2.022
"IOS 17",IOS,2.023
"IOS 4",IOS,2.010
"IOS 5",IOS,2.011
"IOS 6",IOS,2.012
"IOS 7",IOS,2.013
"IOS 8",IOS,2.014
"IOS 9",IOS,2.015
"IPadOS 15",IPadOS,2.021
"IPadOS 16",IPadOS,2.022
"IPadOS 17",IPadOS,2.023
Linux,Linux,1.991
"MacOS 11 (Big Sur)",MacOS,2.020
"MacOS 12 (Monterey)",MacOS,2.021
"MacOS 13 (Ventura)",MacOS,2.022
"MacOS 14 (Sonoma)",MacOS,2.023
"MacOS X 10.10 (Yosemite)",MacOS,2.014
"MacOS X 10.11 (El Capitan)",MacOS,2.015
"MacOS X 10.12 (Sierra)",MacOS,2.016
"MacOS X 10.13 (High Sierra)",MacOS,2.017
"MacOS X 10.14 (Mojave)",MacOS,2.018
"MacOS X 10.15 (Catalina)",MacOS,2.019
"MacOS X 10.6 (Snow Leopard)",MacOS,2.009
"MacOS X 10.7 (Lion)",MacOS,2.011
"MacOS X 10.8 (Mountain Lion)",MacOS,2.012
"MacOS X 10.9 (Mavericks)",MacOS,2.013
"Windows 10",Windows,2.015
"Windows 11",Windows,2.021
"Windows 7",Windows,2.009
"Windows 8",Windows,2.012
"Windows Phone 8.1","Windows Phone",2.014
"Windows Vista",Windows,2.007
"Windows XP",Windows,2.001
