,Dienst,Dienstportalseite,Betriebssystem,Zielgruppe,Begriffserklärungsseite
"Ablauf des Uni-Accounts",Service:Uni-Account,,Any,"Angestellte,Bereiche,Gäste,Studierende",
"Allgemeine Informationen zu Limesurvey",Service:Limesurvey,,Any,"Angestellte,Studierende",
"Allgemeine Informationen zum Personenmanager",Service:Personenmanager,,Any,"Angestellte,Bereiche",
"Allgemeine Informationen zur Projektdatenbank",Service:Projektdatenbank,,Any,"Gäste,Angestellte,Studierende",
"Audio- Videoaufzeichnungen und Streaming fuer die digitale Lehre nutzen",Service:Verschiedenes,,Any,"Angestellte,Studierende,Gäste",
"Audio- und Videokonferenzen fuer die digitale Lehre","Service:Video und Web-Conferencing",,Any,"Angestellte,Studierende,Gäste",
"Austausch großer Dateien",Service:Verschiedenes,,Any,"Angestellte,Studierende,Gäste",
"Chats und Feedbacktools für die digitale Lehre nutzen",Service:Verschiedenes,,Any,"Angestellte,Studierende,Gäste",
"Cloudcomputing Aktuelle Informationen",Service:Cloudcomputing,,Any,"Angestellte,Studierende,Gäste",
"DSGVO - Datenschutzerklaerung zu Formularen","Service:Typo3,Service:Verschiedenes",,Any,Angestellte,
"Dateiaustausch fuer die digitale Lehre nutzen",Service:Verschiedenes,,Any,"Angestellte,Studierende,Gäste",
"Daten sicher aufbewahren","Service:Netzwerkspeicher,Service:Informationssicherheit",,Any,"Angestellte,Studierende,Gäste",
"Daten sicher teilen","Service:Mail,Service:Netzwerkspeicher,Service:Informationssicherheit",,Any,"Angestellte,Studierende,Gäste",
"Datenschutzhinweise zu Cloud-Diensten amerikanischer Anbieter",Service:Alle,,Any,"Angestellte,Studierende,Gäste",
"Digitale Tools fuer die Lehre",Service:E-Lehre,,Any,"Gäste,Angestellte,Studierende",
"Eduroam Configuration Assistant Tool",Service:WLAN,,Any,"Angestellte,Besucher,Gäste,Studierende",
"Empfehlungen fuer muendliche Pruefungen mit BigBlueButton","Service:Video und Web-Conferencing",,Any,"Angestellte,Studierende",
"Erste Schritte mit dem Uni-Account",Service:Uni-Account,,Any,"Angestellte,Bereiche,Besucher,Gäste,Studierende",
"Exchange Handy-Synchronisation",Service:Exchange,,Any,"Angestellte,Bereiche",
"Exchange Voraussetzungen",Service:Exchange,,Any,"Angestellte,Bereiche",
"FAQ zu BigBlueButton",Service:Software,,Any,"Angestellte,Studierende,Gäste",
"FAQ zu Exchange",Service:Exchange,,Any,"Angestellte,Bereiche",
"FAQ zum WLAN (Kabellose Netzwerkverbindung)",Service:WLAN,,Any,"Angestellte,Besucher,Gäste,Studierende",
"Formatierung offizieller IMT Mails","Service:Exchange,Service:Mail",,Any,"Studierende,Angestellte,Gäste",
"Grundlegende Informationen zum Mail-Dienst",Service:Mail,,Any,"Studierende,Angestellte,Gäste",
"Grundlegende Informationen zum Single-Sign-On",Service:Identitätsmanagement,,Any,"Angestellte,Bereiche,Besucher,Gäste,Studierende",
"Gueltige Organisationseinheiten fuer E-Mail-SSL-Zertifikate",Service:CA,,Any,"Angestellte,Bereiche",
"Hinweise und Tipps für Audio- und Videokonferenzen sowie Netiquette",Service:E-Lehre,,Any,"Angestellte,Studierende,Gäste",
"Housing - Voraussetzungen","Service:Housing und Hosting",,Any,"Angestellte,Studierende",
COMO,Service:Komo,,Any,"Angestellte,Gäste",
"Informationen zu KOMO",Service:Komo,,Any,"Angestellte,Studierende,Gäste",
"Informationen zu PANDA fuer Lehrende",Service:Moodle,,Any,"Angestellte,Studierende",
"Informationen zu PANDA fuer Studierende",Service:Moodle,,Any,"Angestellte,Studierende,Gäste",
"Informationen zu freien LAN-Dosen",Service:Netzbetrieb,,Any,"Angestellte,Gäste,Studierende",
"Informationen zu koaLA",Service:KoaLA,,Any,"Angestellte,Studierende",
"Informationen zum Videoportal",Service:ViMP,,Any,"Angestellte,Bereiche",
"Informationssicherheit - English articles",Service:Informationssicherheit,,Any,"Gäste,Angestellte,Studierende",
"Inhaltsuebersicht fuer PANDA",Service:Moodle,,Any,"Angestellte,Studierende,Gäste",
"Kennwortschutz fuer ein Verzeichnis (mit eingeschaltetem Verzeichnisindex) erstellen",Service:Netzwerkspeicher,,Any,"Angestellte,Studierende",
"KoMo-Update 23.03.2023",Service:Alle,,Any,"Angestellte,Studierende,Gäste",
"Kollaborative Texterstellung fuer die digitale Lehre nutzen",Service:Verschiedenes,,Any,"Angestellte,Studierende,Gäste",
"LDAP Gruppen im Videoportal verwenden",Service:ViMP,,Any,"Angestellte,Bereiche",
"Mail - Einfuehrung in Filtern mit Sieve",Service:Mail,,Any,"Bereiche,Gäste,Studierende",
"Mail - Skripte und Filterung mit Sieve",Service:Mail,,Any,"Angestellte,Bereiche,Gäste,Studierende",
Mail-Archivierung,"Service:Exchange,Service:Mail",,Any,"Angestellte,Bereiche,Besucher,Gäste,Studierende",
"Medientechnik in Veranstaltungsraeumen","Service:Medientechnik in Veranstaltungsräumen",,Any,"Angestellte,Studierende,Gäste",
"Microsoft 365 - Datenschutzhinweise","Service:Microsoft 365",,Any,"Angestellte,Studierende,Gäste",
"Microsoft 365 - F.A.Q.","Service:Microsoft 365",,Any,"Angestellte,Studierende,Gäste",
"Netzwerk- / Schwachstellenscans zu Forschungszwecken","Service:Netzbetrieb,Service:Informationssicherheit",,Any,"Angestellte,Studierende",
"Netzwerkspeicher Informationen zu den Backups",Service:Netzwerkspeicher,,Any,"Angestellte,Bereiche,Besucher,Gäste,Studierende",
