,Typ,Dienst,Dienstportalseite,Betriebssystem,Zielgruppe,Begriffserklärungsseite
"Dateiverschluesselung mit 7-ZIP unter Windows 10",Anleitung,"Service:Netzwerkspeicher,Service:Sciebo,Service:Informationssicherheit",,"Windows 10,Windows 11","Angestellte,Studierende",
"Daten sicher aufbewahren",Information,"Service:Netzwerkspeicher,Service:Informationssicherheit",,Any,"Angestellte,Studierende,Gäste",
"Daten sicher teilen",Information,"Service:Mail,Service:Netzwerkspeicher,Service:Informationssicherheit",,Any,"Angestellte,Studierende,Gäste",
"Datenschutzhinweise zu Cloud-Diensten amerikanischer Anbieter",Information,Service:Alle,,Any,"Angestellte,Studierende,Gäste",
"Datensicherung Backup mit Microsoft Software unter Windows",Anleitung,Service:Datensicherung,,"Windows 10,Windows 11",Angestellte,
"Datensicherung mit Commvault",Anleitung,Service:Datensicherung,,"Linux,Windows 10,Windows 11,MacOS 13 (Ventura),MacOS 14 (Sonoma)","Gäste,Angestellte,Studierende",
"Dienstausweis beantragen",Anleitung,Service:Verschiedenes,,Any,Angestellte,
"Digitale Klausurablage",Anleitung,"Service:Moodle,Service:E-Lehre",,Any,Angestellte,
"Digitale Pruefungen",Anleitung,Service:E-Lehre,,Any,"Angestellte,Studierende",
"Digitale Pruefungen - Checkliste",Anleitung,Service:E-Lehre,,Any,"Angestellte,Studierende,Gäste",
"Digitale Pruefungen - Ergebnisse sichern",Anleitung,Service:E-Lehre,,Any,"Angestellte,Studierende,Gäste",
"Digitale Pruefungen - Pruefungen mit Aktivitaet Aufgabe",Anleitung,Service:E-Lehre,,Any,"Angestellte,Studierende,Gäste",
"Digitale Pruefungen - Pruefungen mit Aktivitaet Test",Anleitung,Service:E-Lehre,,Any,"Angestellte,Studierende,Gäste",
"Digitale Tools fuer die Lehre",Information,Service:E-Lehre,,Any,"Gäste,Angestellte,Studierende",
"Docker-compose Nutzung",Anleitung,"Service:Housing und Hosting",,Linux,Angestellte,"Hosting - OS"
"Dozent: Anonyme Nutzung",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",
"Dozent: Bewertungen Export von Gruppen",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende",
"Dozent: E-Mail-Erreichbarkeit (No-Reply-Mitteilung)",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",
"Dozent: Geführte Touren reaktivieren",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",
"Dozent: Inhalte exportieren und wiederherstellen",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",
"Dozent: Kurs beantragen",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende",
"Dozent: Kurs importieren (Kursinhalte uebertragen)",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende",
"Dozent: Kursbeginn und -ende editieren",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",
"Dozent: Kurseinschreibung (Teilnehmer, Gruppen und PAUL-Abgleich)",Anleitung,Service:Moodle,,Any,Angestellte,
"Dozent: Safe Exam Browser",Anleitung,Service:Moodle,,Any,"Angestellte,Gäste",
"Dozent: Sichtbarkeit und Voraussetzungen",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",
"E-Mail Archivierung",Anleitung,"Service:Exchange,Service:Mail",,"Windows 10,Windows 11,MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Angestellte,Gäste,Studierende",
"E-Mail-Adresse - Bevorzugte Mailadresse einstellen",Anleitung,"Service:Exchange,Service:Mail",,Any,"Angestellte,Studierende,Gäste",
"E-Mail-Adresse - Eigene einsehen",Anleitung,"Service:Exchange,Service:Mail,Service:Uni-Account",,Any,"Angestellte,Bereiche,Besucher,Gäste,Studierende",
"E-Mail-Zertifikat beantragen",Anleitung,"Service:CA,Service:Exchange,Service:Mail",,Any,Angestellte,E-Mail-Zertifikate
E-Mail-Zertifikate,Anleitung,"Service:CA,Service:Exchange,Service:Mail,Service:Roundcube",,"Any,MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma),Windows 10,Windows 11","Angestellte,Bereiche,Gäste,Studierende",
"E-Mail-Zertifikate einbinden in Apple Mail (macOS)",Anleitung,"Service:CA,Service:Exchange,Service:Mail",,"MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Gäste,Angestellte,Studierende",E-Mail-Zertifikate
"E-Mail-Zertifikate einbinden in Outlook (Windows)",Anleitung,"Service:CA,Service:Exchange,Service:Mail",,"Windows 10,Windows 11","Gäste,Angestellte,Studierende",E-Mail-Zertifikate
"E-Mail-Zertifikate einbinden in Outlook (macOS)",Anleitung,"Service:CA,Service:Exchange",,"MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Gäste,Angestellte,Studierende",E-Mail-Zertifikate
"E-Mail-Zertifikate einbinden in Thunderbird",Anleitung,"Service:CA,Service:Exchange,Service:Mail",,Any,"Angestellte,Bereiche,Studierende",E-Mail-Zertifikate
"E-Mail-Zertifikate in Webmail",Anleitung,"Service:Mail,Service:Roundcube",,Any,"Gäste,Angestellte,Bereiche,Studierende",E-Mail-Zertifikate
"Eduroam Configuration Assistant Tool",Information,Service:WLAN,,Any,"Angestellte,Besucher,Gäste,Studierende",
"Eduroam einrichten",Anleitung,"Service:WLAN,Service:Apple-Support",,"Windows 10,Windows 11,Android 10,Android 11,Android 12,Android 13,ChromeOS,IOS 15,IOS 16,IPadOS 15,IPadOS 16,Linux,MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),Android 14,IOS 17,IPadOS 17,MacOS 14 (Sonoma)","Angestellte,Gäste,Studierende",
"Eduroam einrichten (alte Betriebssysteme)",Anleitung,Service:WLAN,,"Android 2.3 (Gingerbread),Android 4.4 (KitKat),IOS 10,IOS 7,IOS 8,IOS 9,Android 6.0 (Marshmallow),Blackberry 10,IOS 4,IOS 5,IOS 6,Linux,MacOS X 10.10 (Yosemite),MacOS X 10.13 (High Sierra),MacOS X 10.6 (Snow Leopard),MacOS X 10.7 (Lion),MacOS X 10.8 (Mountain Lion),Windows 7,Windows 8,Windows Phone 8.1,Windows Vista,Windows XP","Angestellte,Gäste,Studierende,Bereiche,Besucher",
"Eduroam unter Android",Anleitung,Service:WLAN,,"Android 10,Android 11,Android 12,Android 13,Android 14","Angestellte,Studierende,Gäste","Eduroam einrichten"
"Eduroam unter Android Gingerbread",Anleitung,Service:WLAN,,"Android 2.3 (Gingerbread)","Angestellte,Gäste,Studierende","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter Android KitKat",Anleitung,Service:WLAN,,"Android 4.4 (KitKat),Android 6.0 (Marshmallow)","Studierende,Angestellte,Gäste","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter Android KitKat und neuer",Anleitung,Service:WLAN,,"Android 4.4 (KitKat)","Angestellte,Studierende,Gäste","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter Android Marshmallow",Anleitung,Service:WLAN,,"Android 6.0 (Marshmallow)","Angestellte,Studierende,Gäste","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter Blackberry 10",Anleitung,Service:WLAN,,"Blackberry 10","Angestellte,Gäste,Studierende","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter Chrome OS",Anleitung,Service:WLAN,,ChromeOS,"Angestellte,Studierende,Gäste","Eduroam einrichten"
"Eduroam unter Linux",Anleitung,Service:WLAN,,Linux,"Angestellte,Studierende,Gäste","Eduroam einrichten"
"Eduroam unter Linux MeeGo",Anleitung,Service:WLAN,,Linux,"Angestellte,Gäste,Studierende","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter OS X High Sierra",Anleitung,Service:WLAN,,"MacOS X 10.13 (High Sierra)","Angestellte,Studierende,Gäste","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter OS X Lion",Anleitung,Service:WLAN,,"MacOS X 10.7 (Lion)","Angestellte,Gäste,Studierende","Eduroam einrichten (alte Betriebssysteme)"
