,Typ,Dienst,Dienstportalseite,Betriebssystem,Zielgruppe,Begriffserklärungsseite
"Eduroam unter OS X Yosemite",Anleitung,Service:WLAN,,"MacOS X 10.10 (Yosemite)","Angestellte,Studierende,Gäste","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter Windows",Anleitung,Service:WLAN,,"Windows 10,Windows 11","Angestellte,Studierende,Gäste","Eduroam einrichten"
"Eduroam unter Windows 7",Anleitung,Service:WLAN,,"Windows 7","Studierende,Angestellte,Gäste","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter Windows 8",Anleitung,Service:WLAN,,"Windows 8","Angestellte,Studierende,Gäste","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter Windows Phone 8.1",Anleitung,Service:WLAN,,"Windows Phone 8.1","Angestellte,Bereiche,Besucher,Gäste,Studierende","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter Windows Vista",Anleitung,Service:WLAN,,"Windows Vista","Studierende,Angestellte,Gäste","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter Windows XP",Anleitung,Service:WLAN,,"Windows XP","Studierende,Angestellte,Gäste","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter iOS",Anleitung,"Service:WLAN,Service:Apple-Support",,"IOS 15,IOS 16,IPadOS 15,IPadOS 16,IOS 17,IPadOS 17","Angestellte,Studierende,Gäste","Eduroam einrichten"
"Eduroam unter iOS 6 und aelter",Anleitung,Service:WLAN,,"IOS 4,IOS 5,IOS 6","Studierende,Angestellte,Gäste","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter iOS10",Anleitung,Service:WLAN,,"IOS 9,IOS 10,IOS 7,IOS 8","Angestellte,Studierende,Gäste","Eduroam einrichten (alte Betriebssysteme)"
"Eduroam unter MacOS",Anleitung,"Service:WLAN,Service:Apple-Support",,"MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Angestellte,Studierende,Gäste","Eduroam einrichten"
"Einbinden von ISOs bei eingeschalteter VM",Anleitung,"Service:Housing und Hosting",,Any,"Angestellte,Studierende","Hosting - VM"
"Einrichtung einer Telefonkonferenz",Anleitung,"Service:Video und Web-Conferencing",,Any,"Angestellte,Bereiche",
"Empfehlungen fuer muendliche Pruefungen mit BigBlueButton",Information,"Service:Video und Web-Conferencing",,Any,"Angestellte,Studierende",
"Erste Schritte mit dem Uni-Account",Information,Service:Uni-Account,,Any,"Angestellte,Bereiche,Besucher,Gäste,Studierende",
"Erste Schritte: Login",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",
"Erste Schritte: Meine Kurse",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende",
"Erste Schritte: Profil",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",
"Erste Schritte: Systemnachrichten definieren",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",
"Erstellung eines Uni-Accounts (Gaeste)",Anleitung,Service:Uni-Account,,Any,"Gäste,Angestellte",
"Erstellung eines Uni-Accounts (Lehrende u. Angestellte)",Anleitung,Service:Uni-Account,,Any,Angestellte,
"Erstellung eines Uni-Accounts (Studierende)",Anleitung,Service:Uni-Account,,Any,Studierende,
"Exchange - Abwesenheitsbenachrichtigung",Anleitung,Service:Exchange,,Any,"Angestellte,Studierende,Gäste",
"Exchange - Bekannte Probleme",Anleitung,Service:Exchange,,Any,"Gäste,Angestellte,Studierende",
"Exchange - Kalender Funktionen",Anleitung,Service:Exchange,,"MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS X 10.13 (High Sierra),MacOS X 10.14 (Mojave),MacOS X 10.15 (Catalina),MacOS X 10.6 (Snow Leopard),Windows 10,Windows 11,Windows 7,Windows 8,Windows Vista","Angestellte,Bereiche,Besucher,Gäste,Studierende",
"Exchange - Umstellung von Webmail auf Exchange",Anleitung,"Service:Exchange,Service:Mail",,Any,"Angestellte,Bereiche",
"Exchange Handy-Synchronisation",Information,Service:Exchange,,Any,"Angestellte,Bereiche",
"Exchange Voraussetzungen",Information,Service:Exchange,,Any,"Angestellte,Bereiche",
"Exchange einrichten",Anleitung,Service:Exchange,,"Windows 10,Android 10,Android 11,Android 12,Android 13,IOS 15,IOS 16,IPadOS 15,IPadOS 16,MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),Windows 11,Android 14,IOS 17,IPadOS 17,MacOS 14 (Sonoma)","Angestellte,Bereiche,Gäste,Studierende",
"Exchange einrichten in Apple Mail (macOS)",Anleitung,Service:Exchange,,"MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Angestellte,Studierende,Gäste","Exchange einrichten"
"Exchange einrichten in MS Outlook (Windows)",Anleitung,Service:Exchange,,"Windows 10,Windows 11","Gäste,Angestellte,Studierende","Exchange einrichten"
"Exchange einrichten in MS Outlook (macOS)",Anleitung,Service:Exchange,,"MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Gäste,Angestellte,Studierende","Exchange einrichten"
"Exchange einrichten in Thunderbird (Windows)",Anleitung,Service:Exchange,,"Windows 10,Windows 11","Gäste,Angestellte","Exchange einrichten"
"Exchange einrichten in iOS",Anleitung,Service:Exchange,,"IOS 15,IOS 16,IPadOS 15,IPadOS 16,IOS 17,IPadOS 17","Angestellte,Bereiche","Exchange einrichten"
"Exchange einrichten mit Android",Anleitung,Service:Exchange,,"Android 10,Android 11,Android 12,Android 13,Android 14","Angestellte,Bereiche,Gäste,Studierende","Exchange einrichten"
"FAQ Einstellung RDI-Cloud",Anleitung,Service:Cloudcomputing,,Any,"Angestellte,Studierende,Gäste",
"FAQ zu BigBlueButton",Information,Service:Software,,Any,"Angestellte,Studierende,Gäste",
"FAQ zu Exchange",Information,Service:Exchange,,Any,"Angestellte,Bereiche",
"FAQ zum Internetzugang",FAQ,"Service:Internetzugang Studierendenwerk",,Any,Studierende,
"FAQ zum WLAN (Kabellose Netzwerkverbindung)",Information,Service:WLAN,,Any,"Angestellte,Besucher,Gäste,Studierende",
"FAQ zur PHP-Umstellung 2019",Anleitung,Service:Netzwerkspeicher,,Any,"Angestellte,Studierende",
"FAQ zur PHP-Umstellung 2024",Anleitung,Service:Netzwerkspeicher,,Any,"Angestellte,Studierende",
"Fernwartung durch TeamViewer",Anleitung,Service:Endgerätesupport,,"Linux,Windows 10,Windows 11,MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),Android 10,Android 11,Android 12,Android 13,IOS 15,IOS 16,IPadOS 15,IPadOS 16,MacOS 14 (Sonoma),IPadOS 17,IOS 17,Android 14","Angestellte,Bereiche,Besucher,Gäste,Studierende",
"FileVault unter macOS",Anleitung,"Service:Apple-Support,Service:Endgerätesupport",,"MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma),MacOS X 10.14 (Mojave),MacOS X 10.15 (Catalina)","Gäste,Angestellte,Studierende",
"Filterregeln festlegen in Microsoft Outlook",Anleitung,"Service:Exchange,Service:Mail",,"Windows 10,Windows 11,MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Angestellte,Studierende,Gäste",
"Formatierung offizieller IMT Mails",Information,"Service:Mail,Service:Exchange",,Any,"Studierende,Angestellte,Gäste",
"Gastaccount verwalten",Anleitung,Service:Uni-Account,,Any,Studierende,
GigaMove,Anleitung,Service:Software,,Any,"Angestellte,Studierende,Gäste",
"GitLab - CI/CD",Anleitung,Service:GitLab,,Any,"Angestellte,Studierende,Gäste",
"GitLab - CI/CD Kurzanleitung - statische Webseiten mit HUGO",Anleitung,Service:GitLab,,Any,"Angestellte,Studierende,Gäste",
"GitLab - Wie arbeite ich mit GitLab",Anleitung,Service:GitLab,,Any,"Angestellte,Studierende,Gäste",
"GitLab beantragen",Anleitung,Service:GitLab,,Any,"Angestellte,Studierende,Gäste",
"Gmail mit Outlook abrufen",Anleitung,Service:Alle,,Any,"Angestellte,Studierende",
"Grundlegende Informationen zum Mail-Dienst",Information,Service:Mail,,Any,"Studierende,Angestellte,Gäste",
"Grundlegende Informationen zum Single-Sign-On",Information,Service:Identitätsmanagement,,Any,"Angestellte,Bereiche,Besucher,Gäste,Studierende",
"Gruppenverwaltung Mitglied entfernen",Anleitung,Service:Verschiedenes,,Any,"Angestellte,Studierende,Gäste",
"Gruppenverwaltung Mitglied hinzufuegen",Anleitung,Service:Verschiedenes,,Any,"Angestellte,Studierende,Gäste",
"Gruppenverwaltung Moderator hinzufuegen-entfernen",Anleitung,Service:Verschiedenes,,Any,"Angestellte,Studierende,Gäste",
"Gruppenverwaltung Neue Gruppe beantragen",Anleitung,Service:Verschiedenes,,Any,"Angestellte,Studierende",
"Gueltige Organisationseinheiten fuer E-Mail-SSL-Zertifikate",Information,Service:CA,,Any,"Angestellte,Bereiche",
H5P,Anleitung,Service:Moodle,,Any,"Angestellte,Studierende",
HandBrake,Anleitung,Service:Software,,Any,"Angestellte,Studierende,Gäste",
"Hinweise und Tipps für Audio- und Videokonferenzen sowie Netiquette",Information,Service:E-Lehre,,Any,"Angestellte,Studierende,Gäste",
"Hinweise zu Phishing-E-Mails",Anleitung,"Service:Exchange,Service:Mail,Service:Mailinglisten,Service:Informationssicherheit",,Any,"Angestellte,Bereiche,Besucher,Gäste,Studierende",
"Hosting - OS",Anleitung,"Service:Alle,Service:Housing und Hosting",,"Any,Linux","Angestellte,Studierende,Gäste",
"Hosting - VM",Anleitung,"Service:Housing und Hosting",,Any,"Angestellte,Studierende",
"Hosting-Betriebssysteme (Debian oder Windows Server)",Anleitung,"Service:Housing und Hosting",,Any,"Angestellte,Studierende","Hosting - OS"
"Housing - Voraussetzungen",Information,"Service:Housing und Hosting",,Any,"Angestellte,Studierende",
"IP-Adresse ermitteln",Anleitung,Service:Verschiedenes,,Any,"Angestellte,Studierende,Gäste",
"Indico - Checkliste Veranstaltung organisieren",Anleitung,Service:Indico,,Any,"Studierende,Angestellte,Gäste",
COMO,Information,Service:Komo,,Any,"Angestellte,Gäste",
"Informationen zu KOMO",Information,Service:Komo,,Any,"Angestellte,Studierende,Gäste",
"Informationen zu PANDA fuer Lehrende",Information,Service:Moodle,,Any,"Angestellte,Studierende",
"Informationen zu PANDA fuer Studierende",Information,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",
"Informationen zu freien LAN-Dosen",Information,Service:Netzbetrieb,,Any,"Angestellte,Gäste,Studierende",
"Informationen zu koaLA",Information,Service:KoaLA,,Any,"Angestellte,Studierende",
"Informationen zum Videoportal",Information,Service:ViMP,,Any,"Angestellte,Bereiche",
"Informationssicherheit - English articles",Information,Service:Informationssicherheit,,Any,"Gäste,Angestellte,Studierende",
"Inhaltsuebersicht fuer PANDA",Information,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",
"Iot WLAN",Anleitung,Service:WLAN,,Any,"Angestellte,Studierende,Gäste",
"Jupyter - Allgemeine Informationen",Anleitung,Service:Jupyter,,Any,"Angestellte,Studierende,Gäste",
"Jupyter - Anleitung fuer Lehrende",Anleitung,Service:Jupyter,,Any,"Angestellte,Studierende,Gäste",
"Jupyter - Anleitung fuer Studierende",Anleitung,Service:Jupyter,,Any,"Angestellte,Studierende,Gäste",
"Kalender anderer Benutzer einbinden mit Apple Kalender (macOS)",Anleitung,Service:Exchange,,"MacOS X 10.15 (Catalina),MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura)","Angestellte,Studierende,Gäste","Exchange - Kalender Funktionen"
"Kalender anderer Benutzer einbinden mit Outlook (Windows)",Anleitung,Service:Exchange,,"Windows 10,Windows 11","Gäste,Angestellte,Studierende","Exchange - Kalender Funktionen"
"Kalender anderer Benutzer einbinden mit Outlook (macOS)",Anleitung,Service:Exchange,,"MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Gäste,Angestellte,Studierende","Exchange - Kalender Funktionen"
"KeePassXC - Installation und Einrichtung unter Ubuntu",Anleitung,Service:Informationssicherheit,,Linux,"Gäste,Angestellte,Studierende",Passwortmanager
"KeePassXC - Installation und Einrichtung unter Windows",Anleitung,Service:Informationssicherheit,,"Windows 10,Windows 11","Gäste,Angestellte,Studierende",Passwortmanager
"KeePassXC - Installation und Einrichtung unter macOS",Anleitung,Service:Informationssicherheit,,"MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Gäste,Angestellte,Studierende",Passwortmanager
"Kennwortschutz fuer ein Verzeichnis (mit eingeschaltetem Verzeichnisindex) erstellen",Information,Service:Netzwerkspeicher,,Any,"Angestellte,Studierende",
"Kennwoerter zuruecksetzen (macOS)",Anleitung,"Service:Endgerätesupport,Service:Apple-Support",,"MacOS X 10.14 (Mojave)","Angestellte,Studierende,Gäste",
"Klausuren scannen",Anleitung,Service:Verschiedenes,,Any,"Angestellte,Studierende,Gäste",
"KoMo-Update 23.03.2023",Information,Service:Komo,,Any,"Angestellte,Studierende,Gäste",
"Kollaborative Texterstellung fuer die digitale Lehre nutzen",Information,Service:Verschiedenes,,Any,"Angestellte,Studierende,Gäste",
"Kurs: Abstimmung erstellen",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: Aktivitaet Gruppenverwaltung",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: Aufgabe erstellen",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: BigBlueButton",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende",Kursaktivitäten
"Kurs: Chat erstellen",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: Datenbank erstellen",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: Etherpad Lite",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: Externe Bewertung (Offline Bewertung)",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: Forum anlegen",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: Fragensammlung",Anleitung,Service:Moodle,,Any,"Gäste,Angestellte,Studierende",Kursaktivitäten
"Kurs: Grundlegende Kurseinstellungen",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: Gruppen anlegen",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: Gruppenwahl",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: Margic",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: Materialien hinzufuegen",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: Materialkoffer",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: Mitteilung an Gruppen senden",Anleitung,Service:Moodle,,Any,Angestellte,Kursaktivitäten
"Kurs: Mitteilung an alle Teilnehmer schicken",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: Ordner anlegen",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: PDF-Annotation",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: Planer",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: Pruefungsorganisation",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: STACK",Anleitung,Service:Moodle,,Any,"Gäste,Angestellte,Studierende",Kursaktivitäten
"Kurs: Sciebo Anbindung",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende",Kursaktivitäten
"Kurs: Seminarapparat einfuegen",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: StudentQuiz",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: Studierendenordner",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende",Kursaktivitäten
"Kurs: Test erstellen",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: Text-Formatierungen und Editoreinstellungen",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: ViMP Anbindung (Videos einbinden)",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",Kursaktivitäten
"Kurs: Zoom",Anleitung,Service:Moodle,,Any,"Gäste,Angestellte,Studierende",Kursaktivitäten
"Kurs: Zugriffsstatistiken",Anleitung,Service:Moodle,,Any,Angestellte,Kursaktivitäten
Kursaktivitäten,Anleitung,Service:Moodle,,Any,"Angestellte,Gäste,Studierende",
"Kursvorlage: Template Datenbanken",Anleitung,Service:Alle,,Any,Angestellte,
"Kursvorlage: Template Foren",Anleitung,Service:Alle,,Any,Angestellte,
"Kursvorlage: Template Gruppen",Anleitung,Service:Alle,,Any,Angestellte,
"Kursvorlage: Template Kurs (minimal und maximal)",Anleitung,Service:Alle,,Any,Angestellte,
"Kursvorlage: Template Kurs (minimal)",Anleitung,Service:Alle,,Any,Angestellte,
"Kursvorlage: Template Seminar",Anleitung,Service:Alle,,Any,Angestellte,
"Kurz-URL-Dienst URL anlegen",Anleitung,Service:Kurz-URL-Dienst,,Any,"Angestellte,Bereiche,Studierende",
"LDAP Gruppen im Videoportal verwenden",Information,Service:ViMP,,Any,"Angestellte,Bereiche",
"LDAP-Verzeichnis einrichten in Thunderbird",Anleitung,Service:Mail,,"Linux,Windows 10,Windows 11,MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Angestellte,Studierende,Gäste",
"LabVIEW (Lizenzserver) (Installation)",Anleitung,Service:Software,,"Windows 10",Angestellte,
"LabVIEW (Student Install Option)",Anleitung,Service:Software,,"Windows 10",Studierende,
"Lesezugang fuer Kurse",Anleitung,Service:Komo,,Any,"Angestellte,Gäste",
"Limesurvey - Bedingung fuer Frage setzen",Anleitung,Service:Limesurvey,,Any,"Angestellte,Studierende,Gäste",
"Limesurvey einrichten/beantragen (Erster Schritt)",Anleitung,Service:Limesurvey,,Any,"Angestellte,Studierende",
"Limesurvey - Ergebnisse herunterladen",Anleitung,Service:Limesurvey,,Any,"Angestellte,Studierende,Gäste",
"Limesurvey - Grundlagen zu Fragen",Anleitung,Service:Limesurvey,,Any,"Studierende,Angestellte,Gäste",
"Limesurvey - Start- und Endtermin setzen",Anleitung,Service:Limesurvey,,Any,"Angestellte,Studierende,Gäste",
"Limesurvey - Teilnehmer-Einstellungen",Anleitung,Service:Limesurvey,,Any,"Angestellte,Studierende",
"Limesurvey - Umfragebesitzer aendern",Anleitung,Service:Limesurvey,,Any,"Angestellte,Studierende,Gäste",
"Limesurvey - Umfragen erstellen",Anleitung,Service:Limesurvey,,Any,"Angestellte,Studierende,Gäste",
"Limesurvey - Umfragen exportieren/importieren",Anleitung,Service:Limesurvey,,Any,"Angestellte,Studierende",
"Limesurvey - Umfragen zusammen bearbeiten (Zugriff fuer andere)",Anleitung,Service:Limesurvey,,Any,"Angestellte,Studierende",
"Limesurvey Uebersicht Frageformen",Anleitung,Service:Limesurvey,,Any,"Angestellte,Studierende",
"Limesurvey Einbinden von Medien",Anleitung,Service:Limesurvey,,Any,"Angestellte,Studierende,Gäste",
"Linux-Rechner mit IMT-Anmeldung versorgen",Anleitung,Service:Identitätsmanagement,,Linux,"Angestellte,Studierende,Gäste",
"MAC-Adresse ermitteln (Windows)",Anleitung,Service:Netzbetrieb,,"Windows 7,Windows 8,Windows 10,Windows 11","Angestellte,Gäste,Studierende","Mac Adresse ermitteln"
"MAC-Adresse ermitteln (macOS)",Anleitung,Service:Netzbetrieb,,"MacOS X 10.14 (Mojave),MacOS X 10.15 (Catalina),MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Angestellte,Studierende,Gäste","Mac Adresse ermitteln"
"MS Teams - Benachrichtigungen verwalten",Anleitung,"Service:Microsoft 365",,Any,"Angestellte,Studierende",
"MS Teams - Externem Team beitreten",Anleitung,"Service:Microsoft 365",,Any,"Angestellte,Studierende",
"MS Teams - Mitglieder hinzufuegen",Anleitung,"Service:Microsoft 365",,Any,"Angestellte,Studierende,Gäste",
"MS Teams - Teams anlegen ueber IntraActive",Anleitung,"Service:Microsoft 365",,Any,"Gäste,Angestellte,Studierende",
"MS Teams - Videokonferenzen in Teams",Anleitung,"Service:Microsoft 365",,Any,"Angestellte,Studierende",
MS-Teams,Anleitung,Service:Software,,Any,"Angestellte,Studierende",
"Mac Adresse ermitteln",Anleitung,Service:Netzbetrieb,,"MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS X 10.14 (Mojave),MacOS X 10.15 (Catalina),Windows 10,Windows 11,Windows 7,Windows 8","Angestellte,Gäste,Studierende",
MagicDraw,Anleitung,Service:Software,,"Windows 10",Angestellte,
"Mail - Abwesenheitsbenachrichtigung",Anleitung,Service:Mail,,Any,"Angestellte,Bereiche,Besucher,Gäste,Studierende",
"Mail - Einfuehrung in Filtern mit Sieve",Information,Service:Mail,,Any,"Bereiche,Gäste,Studierende",
"Mail - Header anzeigen",Anleitung,"Service:Exchange,Service:Mail",,"MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS X 10.15 (Catalina),Windows 10,Windows 11,MacOS 14 (Sonoma)","Gäste,Angestellte,Bereiche,Besucher,Studierende",
"Mail - Probleme mit veralteter SSL-Version",Anleitung,Service:Mail,,Any,"Angestellte,Studierende,Gäste",
"Mail - Skripte und Filterung mit Sieve",Information,Service:Mail,,Any,"Angestellte,Bereiche,Gäste,Studierende",
"Mail - Weiterleitung einrichten",Anleitung,Service:Mail,,Any,"Gäste,Studierende",
"Mail - Wo liegt meine Mailbox",Anleitung,"Service:Mail,Service:Exchange",,Any,"Studierende,Angestellte,Gäste",
"Mail einrichten",Anleitung,Service:Mail,,"Any,MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),Windows 10,Android 10,Android 11,Android 12,Android 13,Android 7.0 (Nougat),Android 8.0 (Oreo),Android 9.0 (Pie),IOS 10,IOS 11,IOS 12,IOS 13,IOS 14,IOS 15,IOS 16,IPadOS 15,IPadOS 16,Linux,MacOS X 10.14 (Mojave),MacOS X 10.15 (Catalina),Windows 11","Angestellte,Gäste,Studierende",
"Mail einrichten - Outlook (macOS)",Anleitung,Service:Mail,,"MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Angestellte,Studierende,Gäste","Mail einrichten"
"Mail einrichten in Apple Mail (macOS)",Anleitung,Service:Mail,,"MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Angestellte,Studierende,Gäste","Mail einrichten"
"Mail einrichten in Outlook (Windows)",Anleitung,Service:Mail,,"Windows 10,Windows 11","Gäste,Angestellte,Studierende","Mail einrichten"
"Mail einrichten in Thunderbird",Anleitung,Service:Mail,,"Linux,MacOS 12 (Monterey),MacOS 13 (Ventura),Windows 10,Windows 11,MacOS 14 (Sonoma)","Gäste,Angestellte,Studierende","Mail einrichten"
"Mail einrichten in Windows-Mail (Windows)",Anleitung,Service:Mail,,"Windows 10","Gäste,Angestellte,Studierende","Mail einrichten"
"Mail einrichten unter Android",Anleitung,Service:Mail,,"Android 10,Android 11,Android 12,Android 13,Android 14","Angestellte,Studierende,Gäste","Mail einrichten"
"Mail einrichten unter iOS",Anleitung,Service:Mail,,"IOS 15,IOS 16,IPadOS 15,IPadOS 16,IOS 17,IPadOS 17","Angestellte,Studierende,Gäste","Mail einrichten"
"Mail einrichten wenn mein System nicht aufgefuehrt ist",Anleitung,Service:Mail,,Any,"Angestellte,Studierende,Gäste","Mail einrichten"
Mail-Archivierung,Information,"Service:Mail,Service:Exchange",,Any,"Angestellte,Bereiche,Besucher,Gäste,Studierende",
"Mail-Quota (Mail-Speicherplatz)",Policy,"Service:Mail,Service:Roundcube",,Any,"Studierende,Gäste,Angestellte",
Mailinglisten,Anleitung,Service:Mailinglisten,,Any,"Studierende,Angestellte,Gäste",
"Manuelle Archivierung mit Apple Mail",Anleitung,"Service:Mail,Service:Exchange",,"MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Angestellte,Studierende,Gäste","E-Mail Archivierung"
"Manuelle Archivierung mit Outlook 2019 (Windows 10)",Anleitung,"Service:Exchange,Service:Mail",,"Windows 10,Windows 11","Angestellte,Studierende,Gäste","E-Mail Archivierung"
"Manuelle Archivierung mit Thunderbird",Anleitung,"Service:Mail,Service:Exchange",,"Windows 10,Windows 11","Angestellte,Studierende,Gäste","E-Mail Archivierung"
"Matlab installieren",Anleitung,"Service:Software,Service:Verschiedenes",,Any,"Angestellte,Gäste",
"Medientechnik in Veranstaltungsraeumen",Information,"Service:Medientechnik in Veranstaltungsräumen",,Any,"Angestellte,Studierende,Gäste",
"Microsoft 365 - Apps",Anleitung,"Service:Microsoft 365",,Any,"Angestellte,Studierende,Gäste",
"Microsoft 365 - Beantragen-Nutzen",Anleitung,"Service:Microsoft 365",,Any,"Studierende,Angestellte",
"Microsoft 365 - Datenschutzhinweise",Information,"Service:Microsoft 365",,Any,"Angestellte,Studierende,Gäste",
"Microsoft 365 - F.A.Q.",Information,"Service:Microsoft 365",,Any,"Angestellte,Studierende,Gäste",
"Microsoft 365 - Gaeste",Anleitung,"Service:Microsoft 365",,Any,"Angestellte,Studierende,Gäste",
"Microsoft 365 - Inhalte uebertragen",Anleitung,"Service:Microsoft 365",,Any,"Gäste,Angestellte,Studierende",
"Microsoft 365 - Mail Weiterleitung auf Uni-Adresse",Anleitung,"Service:Microsoft 365",,Any,"Angestellte,Studierende",
"Microsoft 365 - Office online nutzen",Anleitung,"Service:Microsoft 365",,Any,"Angestellte,Studierende,Gäste",
"Microsoft 365 - Softwaredownload",Anleitung,"Service:Microsoft 365",,Any,"Angestellte,Studierende,Gäste",
"Microsoft 365 - Verwaltung meines Geräts durch meine Organisation",Anleitung,"Service:Microsoft 365",,Any,"Angestellte,Studierende",
"Microsoft 365 - Windows Upgradelizenz Education",Anleitung,"Service:Microsoft 365",,"Windows 10,Windows 11",Studierende,
"Microsoft 365 - Zeitzone einstellen",Anleitung,"Service:Microsoft 365",,"Windows 10,Windows 11","Angestellte,Studierende",
"Microsoft 365 - Zwei-Faktor-Authentisierung",Anleitung,"Service:Microsoft 365",,Any,"Angestellte,Studierende",
"Microsoft Azure Dev Tools for Teaching",Anleitung,Service:Software,,Any,Studierende,
Mumble,Anleitung,Service:Software,,Any,"Angestellte,Studierende,Gäste",
Namensaenderung,Anleitung,Service:Uni-Account,,Any,"Angestellte,Studierende,Gäste",
