,Category,"Zuletzt geändert",Erstellt,"Letzter Bearbeiter ist","Is a new Page"
"Datei:Android Marshmallow Icon.jpeg",Kategorie:Icons,"10:37, 30. Okt. 2015","30 Oktober 2015 10:33:10",Benutzer:Weissdo1,
"Datei:Android Var 1.png",,"10:58, 18. Feb. 2019","18 Februar 2019 10:58:14",Benutzer:Lschuste,
"Datei:Android beide Varianten.png",,"11:03, 18. Feb. 2019","18 Februar 2019 11:03:19",Benutzer:Lschuste,
"Datei:Ankündigungen Abonnement.png",Kategorie:Screenshots,"06:40, 29. Jan. 2024","29 Januar 2024 06:40:41",Benutzer:Alisa255,
Kategorie:Anleitungen,,"13:19, 4. Okt. 2016","19 Mai 2015 09:08:41",Benutzer:Oetterer,
Anmeldedienst,Kategorie:Dienstportalseiten,"06:11, 7. Aug. 2017","27 November 2013 12:37:35",Benutzer:Beyonder,
"Datei:Anmeldedienst Singfle-Sign-Onn einrichten mit Putty 1.PNG",Kategorie:Screenshots,"13:09, 7. Sep. 2015","7 November 2014 13:01:56",Benutzer:Oetterer,
"Datei:Anmeldedienst Singfle-Sign-Onn einrichten mit Putty 2.PNG",Kategorie:Screenshots,"13:09, 7. Sep. 2015","7 November 2014 13:02:12",Benutzer:Oetterer,
"Datei:Anmeldedienst Singfle-Sign-Onn einrichten mit Putty.PNG",Kategorie:Screenshots,"13:09, 7. Sep. 2015","7 November 2014 13:01:34",Benutzer:Oetterer,
"Datei:Anmeldedienst Singfle-Sign-Onn einrichten mit WinSCP 1.PNG",Kategorie:Screenshots,"13:10, 7. Sep. 2015","6 November 2014 12:23:33",Benutzer:Oetterer,
"Datei:Anmeldedienst Singfle-Sign-Onn einrichten mit WinSCP 2.PNG",Kategorie:Screenshots,"13:11, 7. Sep. 2015","6 November 2014 12:23:57",Benutzer:Oetterer,
"Datei:Anmeldedienst Singfle-Sign-Onn einrichten mit WinSCP 3.PNG",Kategorie:Screenshots,"13:10, 7. Sep. 2015","6 November 2014 12:24:18",Benutzer:Oetterer,
"Datei:Anmeldedienst Singfle-Sign-Onn einrichten mit WinSCP.PNG",Kategorie:Screenshots,"13:10, 7. Sep. 2015","6 November 2014 12:23:06",Benutzer:Oetterer,
"Datei:Anmelden TN.png",,"07:39, 19. Dez. 2023","30 Oktober 2018 13:03:05",Benutzer:Mfunk,
"Datei:Anmeldung AxCrypt Win 10.png",,"13:40, 9. Sep. 2021","9 September 2021 13:40:22",Benutzer:Lschuste,
"Datei:Anmeldung Exchange.png",Kategorie:Screenshots,"06:43, 4. Mai 2016","4 Mai 2016 06:33:11",Benutzer:Annems,
"Datei:Anmeldung TN 2.png",,"07:40, 19. Dez. 2023","30 Oktober 2018 13:08:11",Benutzer:Mfunk,
Benutzer:Annems,"Kategorie:Pages using infobox templates with ignored data cells","13:00, 7. Sep. 2015","30 September 2013 07:29:15",Benutzer:Oetterer,
Datei:AnonEditWarning.png,Kategorie:Icons,"10:15, 20. Sep. 2018","9 Oktober 2014 09:52:03",Benutzer:Admin,
Datei:AnonEditWarning.svg,Kategorie:Icons,"10:15, 20. Sep. 2018","16 Februar 2018 07:01:49",Benutzer:Admin,
"Datei:Anonyme Nutzung Feedback.png",Kategorie:Screenshots,"09:02, 27. Sep. 2018","17 April 2018 12:29:35",Benutzer:Kschierm,
"Datei:Anonyme Nutzung Gruppenwahl.png",Kategorie:Screenshots,"08:35, 18. Sep. 2023","17 April 2018 12:22:07",Benutzer:Beyonder,
"Anpassen der Festplatten (LVM)",Kategorie:Anleitungen,"07:34, 10. Mär. 2022","10 März 2022 07:34:37",Benutzer:Joka,
Service:Anti-Malware,Kategorie:Services,"10:38, 15. Mär. 2023","15 März 2023 10:38:16",Benutzer:Beyonder,
Antivirensoftware,"Kategorie:Dienstportalseiten,Kategorie:Suchmaschinenoptimierte Seiten","13:26, 23. Apr. 2015","16 September 2014 06:42:34",Benutzer:mw>Oetterer,
"Datei:Antivirus Windows 2.png",Kategorie:Screenshots,"13:05, 25. Okt. 2022","25 Oktober 2022 13:05:18",Benutzer:Sebhardt,
"Datei:Antivirus Windows 3.PNG",Kategorie:Screenshots,"13:07, 25. Okt. 2022","25 Oktober 2022 13:07:06",Benutzer:Sebhardt,
"Virenschutz unter Windows/en","Kategorie:Translated pages","13:24, 22. Mai 2024","18 Oktober 2022 14:34:11",Benutzer:Jnk,
"Virenschutz unter macOS/en","Kategorie:Translated pages","13:25, 22. Mai 2024","15 September 2022 13:49:06",Benutzer:Jnk,
Datei:AnzeigeGruppenwahl.png,Kategorie:Screenshots,"10:25, 24. Okt. 2017","24 Oktober 2017 10:25:29",Benutzer:Jbresien,
Datei:AppStack.png,,"12:54, 18. Jun. 2019","18 Juni 2019 12:54:01",Benutzer:Cloer,
"Datei:AppVolume 4 Create AppVolume 02.png",,"09:04, 27. Jul. 2023","27 Juli 2023 09:04:16",Benutzer:Cschenk,
"Datei:AppVolume 4 Create AppVolume 03.png",Kategorie:Screenshots,"07:09, 10. Okt. 2023","27 Juli 2023 09:05:19",Benutzer:Beyonder,
"Datei:AppVolume 4 Create AppVolume 04.png",Kategorie:Screenshots,"07:09, 10. Okt. 2023","27 Juli 2023 09:10:26",Benutzer:Beyonder,
"Datei:AppVolume 4 Create AppVolume 05.png",Kategorie:Screenshots,"07:09, 10. Okt. 2023","27 Juli 2023 09:11:26",Benutzer:Beyonder,
"Datei:AppVolume 4 Create AppVolume 06.png",Kategorie:Screenshots,"07:09, 10. Okt. 2023","27 Juli 2023 09:12:13",Benutzer:Beyonder,
"Datei:AppVolume 4 Create AppVolume 07.png",Kategorie:Screenshots,"07:10, 10. Okt. 2023","27 Juli 2023 09:12:43",Benutzer:Beyonder,
"Datei:AppVolume 4 Create AppVolume 08.png",Kategorie:Screenshots,"07:10, 10. Okt. 2023","27 Juli 2023 09:13:09",Benutzer:Beyonder,
"Datei:AppVolume 4 Create AppVolume 09.png",Kategorie:Screenshots,"07:10, 10. Okt. 2023","27 Juli 2023 09:13:37",Benutzer:Beyonder,
"Datei:AppVolume 4 Create AppVolume 10.png",Kategorie:Screenshots,"07:10, 10. Okt. 2023","27 Juli 2023 09:14:00",Benutzer:Beyonder,
"AppVolumes erstellen",Kategorie:Anleitungen,"12:23, 12. Jun. 2024","12 Juni 2019 14:06:31",Benutzer:Jnk,
Apple-Support,Kategorie:Dienstportalseiten,"12:20, 12. Jun. 2024","4 Februar 2021 19:36:36",Benutzer:Jnk,
Service:Apple-Support,Kategorie:Services,"19:34, 4. Feb. 2021","4 Februar 2021 19:34:25",Benutzer:Beyonder,
Datei:Apple-mail-01.png,Kategorie:Screenshots,"07:26, 24. Sep. 2020","24 September 2020 07:26:25",Benutzer:Jnk,
"Sciebo beantragen/en","Kategorie:Translated pages","09:37, 31. Mär. 2020","31 März 2020 09:37:48",Benutzer:Kschierm,
"Datei:Apps Auswahl.png",,"10:46, 26. Jan. 2023","26 Januar 2023 10:46:19",Benutzer:M-franke,
"Datei:Apps übersicht.png",,"10:48, 26. Jan. 2023","26 Januar 2023 10:48:12",Benutzer:M-franke,
"Hinweise zum Arbeiten außerhalb der Uni","Kategorie:Suchmaschinenoptimierte Seiten","12:20, 12. Jun. 2024","13 März 2020 13:06:23",Benutzer:Jnk,
"Kategorie:Articles linking to inactive services",,"09:31, 4. Okt. 2016","4 Oktober 2016 09:31:49",Benutzer:Oetterer,
"Kategorie:Articles with erroneous input",,"09:18, 21. Mai 2015","21 Mai 2015 09:18:17",Benutzer:mw>Oetterer,
Kategorie:Artikel,,"07:13, 18. Mär. 2020","19 Mai 2015 09:00:55",Benutzer:Oetterer,
"Hilfe:Artikel erstellen",,"09:40, 21. Feb. 2023","12 September 2013 14:40:24",Benutzer:Siemong4,
"Hilfe:Artikel überarbeiten",,"10:16, 8. Sep. 2014","15 September 2013 14:10:22",Benutzer:mw>Oetterer,
Hilfe:Artikelnamenskonventionen,,"07:39, 3. Jun. 2016","3 September 2013 14:39:22",Benutzer:Boje,
Assessment-Plattform,,"12:38, 17. Mai 2024","4 April 2018 17:23:29",Benutzer:Jnk,
Datei:AttoEditor.png,Kategorie:Screenshots,"12:41, 7. Feb. 2024","9 April 2020 11:45:55",Benutzer:Mfunk,
Datei:AttoEditor1.png,Kategorie:Screenshots,"11:55, 9. Apr. 2020","9 April 2020 11:55:56",Benutzer:Kschierm,
Datei:AttoEditor10.png,Kategorie:Screenshots,"13:20, 9. Apr. 2020","9 April 2020 13:20:33",Benutzer:Kschierm,
Datei:AttoEditor11.png,Kategorie:Screenshots,"13:28, 9. Apr. 2020","9 April 2020 13:28:12",Benutzer:Kschierm,
Datei:AttoEditor12.png,Kategorie:Screenshots,"13:29, 9. Apr. 2020","9 April 2020 13:29:10",Benutzer:Kschierm,
Datei:AttoEditor13.png,Kategorie:Screenshots,"13:34, 9. Apr. 2020","9 April 2020 13:34:03",Benutzer:Kschierm,
Datei:AttoEditor14.png,Kategorie:Screenshots,"13:40, 9. Apr. 2020","9 April 2020 13:40:45",Benutzer:Kschierm,
Datei:AttoEditor15.png,Kategorie:Screenshots,"14:08, 9. Apr. 2020","9 April 2020 14:08:18",Benutzer:Kschierm,
Datei:AttoEditor16.png,Kategorie:Screenshots,"14:21, 9. Apr. 2020","9 April 2020 14:21:12",Benutzer:Kschierm,
Datei:AttoEditor2.png,Kategorie:Screenshots,"12:22, 9. Apr. 2020","9 April 2020 12:22:04",Benutzer:Kschierm,
Datei:AttoEditor3.png,Kategorie:Screenshots,"12:32, 9. Apr. 2020","9 April 2020 12:32:17",Benutzer:Kschierm,
Datei:AttoEditor4.png,Kategorie:Screenshots,"12:40, 9. Apr. 2020","9 April 2020 12:40:28",Benutzer:Kschierm,
Datei:AttoEditor5.png,Kategorie:Screenshots,"12:47, 9. Apr. 2020","9 April 2020 12:47:30",Benutzer:Kschierm,
Datei:AttoEditor6.png,Kategorie:Screenshots,"12:59, 9. Apr. 2020","9 April 2020 12:59:07",Benutzer:Kschierm,
Datei:AttoEditor7.png,Kategorie:Screenshots,"13:05, 9. Apr. 2020","9 April 2020 13:05:40",Benutzer:Kschierm,
Datei:AttoEditor8.png,Kategorie:Screenshots,"13:09, 9. Apr. 2020","9 April 2020 13:09:22",Benutzer:Kschierm,
Datei:AttoEditor9.png,Kategorie:Screenshots,"13:13, 9. Apr. 2020","9 April 2020 13:13:37",Benutzer:Kschierm,
Datei:Audacity-1.png,Kategorie:Screenshots,"12:41, 30. Mär. 2020","30 März 2020 12:41:01",Benutzer:Jnk,
Datei:Audacity-10.png,Kategorie:Screenshots,"12:43, 30. Mär. 2020","30 März 2020 12:43:37",Benutzer:Jnk,
Datei:Audacity-11.png,Kategorie:Screenshots,"12:44, 30. Mär. 2020","30 März 2020 12:44:05",Benutzer:Jnk,
Datei:Audacity-2.png,Kategorie:Screenshots,"12:41, 30. Mär. 2020","30 März 2020 12:41:19",Benutzer:Jnk,
Datei:Audacity-3.png,Kategorie:Screenshots,"12:41, 30. Mär. 2020","30 März 2020 12:41:34",Benutzer:Jnk,
Datei:Audacity-4.png,Kategorie:Screenshots,"12:41, 30. Mär. 2020","30 März 2020 12:41:49",Benutzer:Jnk,
Datei:Audacity-5.png,Kategorie:Screenshots,"12:42, 30. Mär. 2020","30 März 2020 12:42:04",Benutzer:Jnk,
Datei:Audacity-6.png,Kategorie:Screenshots,"12:42, 30. Mär. 2020","30 März 2020 12:42:19",Benutzer:Jnk,
Datei:Audacity-7.png,Kategorie:Screenshots,"12:42, 30. Mär. 2020","30 März 2020 12:42:49",Benutzer:Jnk,
Datei:Audacity-8.png,Kategorie:Screenshots,"12:43, 30. Mär. 2020","30 März 2020 12:43:08",Benutzer:Jnk,
Datei:Audacity-9.png,Kategorie:Screenshots,"12:43, 30. Mär. 2020","30 März 2020 12:43:22",Benutzer:Jnk,
"Audio- und Videokonferenzen fuer die digitale Lehre/en","Kategorie:Translated pages","12:38, 17. Mai 2024","24 April 2020 18:35:16",Benutzer:Jnk,
"Audio- Videoaufzeichnungen und Streaming fuer die digitale Lehre nutzen",Kategorie:Informationen,"12:20, 12. Jun. 2024","20 April 2020 07:59:43",Benutzer:Jnk,
"Audio- und Videokonferenzen fuer die digitale Lehre",Kategorie:Informationen,"12:38, 17. Mai 2024","14 April 2020 13:00:30",Benutzer:Jnk,
"Datei:Aufgabe 1.png",,"17:42, 12. Feb. 2021","12 Februar 2021 17:42:29",Benutzer:Neiske,
"Datei:Aufgabe 2.png",,"17:37, 12. Feb. 2021","12 Februar 2021 17:37:30",Benutzer:Neiske,
"Datei:Aufgabe 3.png",,"17:53, 12. Feb. 2021","12 Februar 2021 17:53:51",Benutzer:Neiske,
"Datei:Aufgabe erstellen Bewertung.png",,"21:17, 8. Nov. 2023","27 September 2018 15:22:03",Benutzer:Mfunk,
"Datei:Aufgabe erstellen Grundeinstellungen.png",,"20:46, 8. Nov. 2023","27 September 2018 14:58:18",Benutzer:Mfunk,
"Datei:Aufgabe hinzufügen 1.png",,"16:45, 13. Mär. 2021","27 September 2018 14:42:05",Benutzer:Kschierm,
"Datei:Aufgaben exportieren1.png",Kategorie:Screenshots,"10:23, 28. Nov. 2023","10 Februar 2021 09:10:56",Benutzer:Mfunk,
"Datei:Aufgaben exportieren2.png",Kategorie:Screenshots,"10:29, 28. Nov. 2023","10 Februar 2021 09:17:18",Benutzer:Mfunk,
"Datei:Aufgaben herunterladen.jpg",,"18:31, 12. Feb. 2021","12 Februar 2021 18:31:23",Benutzer:Neiske,
Datei:Auge1.png,Kategorie:Screenshots,"10:05, 6. Jun. 2020","6 Juni 2020 10:05:12",Benutzer:Kschierm,
"Austausch großer Dateien",Kategorie:Informationen,"12:38, 17. Mai 2024","2 April 2020 10:22:41",Benutzer:Jnk,
"AutoArchivierung mit Outlook",Kategorie:Anleitungen,"09:08, 10. Nov. 2022","9 September 2022 10:41:26",Benutzer:Jnk,
"Datei:Autoarchivierung mit outlook 01.png",Kategorie:Screenshots,"10:51, 9. Sep. 2022","9 September 2022 10:51:00",Benutzer:Jnk,
"Datei:Autoarchivierung mit outlook 02.png",Kategorie:Screenshots,"10:51, 9. Sep. 2022","9 September 2022 10:51:26",Benutzer:Jnk,
