,Typ,Dienst,Dienstportalseite,Betriebssystem,Zielgruppe,Begriffserklärungsseite
"Personenmanager - Profilbeschreibung editieren",Anleitung,Service:Personenmanager,,Any,"Angestellte,Studierende,Gäste",
"Personenmanager - Profilbild editieren",Anleitung,Service:Personenmanager,,Any,"Angestellte,Studierende,Gäste",
"Personenmanager - Publikationsliste editieren",Anleitung,Service:Personenmanager,,Any,"Angestellte,Studierende,Gäste",
"PowerPoint - Praesentationen mit Ton",Anleitung,Service:Software,,Any,"Angestellte,Studierende,Gäste",
"Projektdatenbank - Suche und Steckbriefe",Anleitung,Service:Projektdatenbank,,Any,"Gäste,Angestellte,Studierende",
"Quota im Netzwerkspeicher",Policy,Service:Netzwerkspeicher,,Any,"Angestellte,Bereiche,Gäste,Studierende",
"RDMO - Bereich Fragen beantworten",Anleitung,Service:Datenmanagementpläne,,Any,"Gäste,Angestellte",
"RDMO - Mitglieder verwalten",Anleitung,Service:Datenmanagementpläne,,Any,"Gäste,Angestellte",
"RDMO - Projektansicht",Anleitung,Service:Datenmanagementpläne,,Any,"Gäste,Angestellte",
"RDMO - Zwischenstaende",Anleitung,Service:Datenmanagementpläne,,Any,"Gäste,Angestellte",
"RIS - Beantragen",Anleitung,Service:RIS,,Any,Angestellte,
"RIS - Erstellen einer Publikation",Anleitung,Service:RIS,,Any,Angestellte,
"RIS - Persoenliche Einstellungen",Anleitung,Service:RIS,,Any,Angestellte,
"RIS - Zugriffsrechte und Rollen",Anleitung,Service:RIS,,Any,Angestellte,
"RIS FAQ",FAQ,Service:RIS,,Any,Angestellte,
"Raumnutzung Poolraum N5.206",Information,Service:Raumbuchungssystem,,Any,"Angestellte,Bereiche,Besucher,Gäste,Studierende",
"Raumnutzung Schulungsraum N2.216",Information,Service:Raumbuchungssystem,,Any,"Angestellte,Bereiche,Besucher,Gäste,Studierende",
"Rechtevergabe im Netzwerkspeicher",Anleitung,Service:Netzwerkspeicher,,"Windows 7,Windows 10,Any,Windows 11","Angestellte,Bereiche,Studierende,Gäste",
"Rechtevergabe im Netzwerkspeicher (Windows 7)",Anleitung,Service:Netzwerkspeicher,,"Windows 7","Angestellte,Studierende,Gäste","Rechtevergabe im Netzwerkspeicher"
"Rechtevergabe im Netzwerkspeicher (Windows)",Anleitung,Service:Netzwerkspeicher,,"Windows 10,Windows 11","Gäste,Angestellte,Studierende","Rechtevergabe im Netzwerkspeicher"
