,"Belongs to metaservice",Erstellt,"Zuletzt geändert"
"Ablauf des Uni-Accounts",,"17 Februar 2014 14:13:25","6 März 2024 11:02:32"
"Allgemeine Informationen zu Limesurvey",,"22 März 2018 08:18:30","6 März 2024 11:02:58"
"Allgemeine Informationen zum Personenmanager",,"6 Juli 2015 12:41:15","12 Januar 2024 12:53:21"
"Allgemeine Informationen zur Projektdatenbank",,"27 Oktober 2023 12:17:56","21 Februar 2024 12:34:04"
"Audio- Videoaufzeichnungen und Streaming fuer die digitale Lehre nutzen",,"20 April 2020 07:59:43","23 Februar 2024 07:03:19"
"Audio- und Videokonferenzen fuer die digitale Lehre",,"14 April 2020 13:00:30","19 Januar 2024 11:50:53"
"Austausch großer Dateien",,"2 April 2020 10:22:41","15 Dezember 2020 14:16:55"
"Chats und Feedbacktools für die digitale Lehre nutzen",,"14 April 2020 13:25:39","24 November 2023 10:54:03"
"Cloudcomputing Aktuelle Informationen",,"23 September 2016 06:52:25","18 Juni 2021 06:53:19"
"DSGVO - Datenschutzerklaerung zu Formularen",,"25 Mai 2018 11:39:54","13 April 2023 10:59:27"
"Dateiaustausch fuer die digitale Lehre nutzen",,"8 April 2020 07:48:26","13 April 2023 11:04:57"
"Daten sicher aufbewahren",,"20 Juli 2020 12:38:50","26 Oktober 2022 09:02:43"
"Daten sicher teilen",,"30 Juli 2020 08:59:25","1 Februar 2024 12:06:31"
"Datenschutzhinweise zu Cloud-Diensten amerikanischer Anbieter",,"14 April 2020 12:41:26","10 April 2024 08:05:02"
"Digitale Tools fuer die Lehre",,"6 April 2020 08:47:17","11 April 2024 08:26:34"
"Eduroam Configuration Assistant Tool",,"15 Mai 2017 17:35:59","12 April 2024 09:07:43"
"Empfehlungen fuer muendliche Pruefungen mit BigBlueButton",,"29 Mai 2020 13:32:31","8 Januar 2024 14:26:19"
"Erste Schritte mit dem Uni-Account",,"10 Februar 2014 09:43:35","6 März 2024 11:55:30"
"Exchange Handy-Synchronisation",,"23 Dezember 2013 10:21:31","4 Juli 2022 11:07:02"
"Exchange Voraussetzungen",,"20 Dezember 2013 12:51:32","4 Juli 2022 11:06:54"
"FAQ zu BigBlueButton",,"29 April 2020 13:34:42","27 März 2024 11:52:01"
"FAQ zu Exchange",,"23 Dezember 2013 12:24:38","25 September 2023 09:34:31"
"FAQ zum WLAN (Kabellose Netzwerkverbindung)",,"31 Oktober 2013 08:45:22","22 August 2023 11:34:22"
"Formatierung offizieller IMT Mails",,"3 April 2019 10:21:00","24 November 2023 11:20:53"
"Grundlegende Informationen zum Mail-Dienst",,"8 Juli 2013 12:13:20","29 November 2023 09:58:05"
"Grundlegende Informationen zum Single-Sign-On",,"13 Dezember 2013 12:05:36","13 April 2018 09:50:19"
"Gueltige Organisationseinheiten fuer E-Mail-SSL-Zertifikate",,"18 Juni 2019 09:41:01","13 April 2023 11:09:22"
"Hinweise und Tipps für Audio- und Videokonferenzen sowie Netiquette",,"30 März 2020 10:20:58","28 Februar 2024 10:17:29"
"Housing - Voraussetzungen",,"15 März 2023 10:28:52","23 Oktober 2023 09:40:08"
COMO,,"29 Mai 2020 11:39:41","2 Februar 2024 07:01:26"
"Informationen zu KOMO",,"22 Februar 2022 08:16:42","2 März 2022 09:16:41"
"Informationen zu PANDA fuer Lehrende",,"9 September 2016 09:23:54","13 April 2023 10:46:24"
"Informationen zu PANDA fuer Studierende",,"9 September 2016 09:24:17","13 April 2023 10:46:36"
"Informationen zu freien LAN-Dosen",,"17 Januar 2014 10:27:39","27 September 2021 11:41:26"
"Informationen zu koaLA",,"5 Februar 2014 13:16:31","10 Dezember 2021 06:41:17"
"Informationen zum Videoportal",,"14 Mai 2019 06:50:14","21 Juni 2023 14:21:18"
"Informationssicherheit - English articles",,"22 November 2023 10:05:24","22 November 2023 10:05:24"
"Inhaltsuebersicht fuer PANDA",,"28 Juni 2017 09:05:35","13 April 2023 10:46:55"
"Kennwortschutz fuer ein Verzeichnis (mit eingeschaltetem Verzeichnisindex) erstellen",,"5 Februar 2014 12:44:14","12 Dezember 2023 07:54:17"
"KoMo-Update 23.03.2023",,"6 März 2023 07:16:03","6 März 2023 09:23:47"
"Kollaborative Texterstellung fuer die digitale Lehre nutzen",,"14 April 2020 13:13:31","13 April 2023 11:04:40"
"LDAP Gruppen im Videoportal verwenden",,"14 Mai 2019 12:44:55","21 Juni 2023 14:21:28"
"Mail - Einfuehrung in Filtern mit Sieve",,"24 Februar 2014 12:00:40","27 April 2023 08:22:04"
"Mail - Skripte und Filterung mit Sieve",,"24 Februar 2014 12:15:35","11 Mai 2023 09:10:32"
Mail-Archivierung,,"23 Dezember 2013 12:40:23","21 Februar 2024 13:05:07"
"Mail-Quota (Mail-Speicherplatz)",,"9 Juli 2013 11:07:59","26 August 2022 11:55:21"
"Medientechnik in Veranstaltungsraeumen",,"3 Februar 2014 16:15:54","30 April 2024 12:07:43"
