,Typ,Dienst,Dienstportalseite,Betriebssystem,Zielgruppe,Begriffserklärungsseite
"Microsoft Azure Dev Tools for Teaching",Anleitung,Service:Software,,Any,Studierende,
Mumble,Anleitung,Service:Software,,Any,"Angestellte,Studierende,Gäste",
Namensaenderung,Anleitung,Service:Uni-Account,,Any,"Angestellte,Studierende,Gäste",
"Netzlaufwerk einbinden",Anleitung,Service:Netzwerkspeicher,,"IPadOS 16,Linux,MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),Windows 10,Windows 11,IPadOS 17,MacOS 14 (Sonoma)","Angestellte,Gäste,Studierende,Bereiche",
"Netzlaufwerk einbinden (Linux)",Anleitung,Service:Netzwerkspeicher,,Linux,"Angestellte,Studierende,Gäste","Netzlaufwerk einbinden"
"Netzlaufwerk einbinden (Mac OS X)",Anleitung,Service:Alle,,"MacOS X 10.10 (Yosemite)","Angestellte,Studierende,Gäste",
"Netzlaufwerk einbinden (Windows 10)",Anleitung,Service:Netzwerkspeicher,,"Windows 10,Windows 11","Angestellte,Studierende,Bereiche","Netzlaufwerk einbinden"
"Netzlaufwerk einbinden (iPadOS)",Anleitung,Service:Netzwerkspeicher,,"IPadOS 16,IPadOS 17","Angestellte,Studierende,Gäste","Netzlaufwerk einbinden"
"Netzlaufwerk einbinden (macOS)",Anleitung,Service:Netzwerkspeicher,,"MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Angestellte,Studierende,Gäste","Netzlaufwerk einbinden"
"Netzwerk- / Schwachstellenscans zu Forschungszwecken",Information,"Service:Netzbetrieb,Service:Informationssicherheit",,Any,"Angestellte,Studierende",
"Netzwerkspeicher Informationen zu den Backups",Information,Service:Netzwerkspeicher,,Any,"Angestellte,Bereiche,Besucher,Gäste,Studierende",
"Netzwerkspeicher auf Unix Workstations einbinden",Anleitung,Service:Netzwerkspeicher,,Linux,Bereiche,
"Netzwerkspeicher-Zugriff mit WinSCP",Anleitung,Service:Netzwerkspeicher,,"Windows 7,Windows 8,Windows 10","Angestellte,Bereiche,Gäste,Studierende",
Netzwerkzertifikate,Anleitung,Service:WLAN,,Any,"Angestellte,Besucher,Gäste,Studierende",
"Netzwerkzugang per LAN-Dose für Mitarbeiter",Anleitung,Service:Netzbetrieb,,Any,"Angestellte,Bereiche",
"Netzzugang fuer Besucher",Anleitung,Service:WLAN,,Any,"Gäste,Besucher",
"Nutzung des Sciebo-Clients",Anleitung,Service:Sciebo,,"Windows 10,Windows 11,MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Angestellte,Studierende",
"Nutzung von Webkonferenzdiensten des DFN",Anleitung,"Service:Video und Web-Conferencing",,Any,"Angestellte,Bereiche",
"Nutzungsszenarien in PANDA",Anleitung,Service:Moodle,,Any,"Angestellte,Gäste,Studierende",
"Nutzungsszenario: Abgabe erstellen mit Datei-Upload",Anleitung,Service:Moodle,,Any,"Studierende,Gäste","Nutzungsszenarien in PANDA"
"Nutzungsszenario: Abgabe-Entwurf und finale Abgabe",Anleitung,Service:Moodle,,Any,"Angestellte,Gäste","Nutzungsszenarien in PANDA"
"Nutzungsszenario: Bereits getaetigte Abgabe ueberarbeiten",Anleitung,Service:Moodle,,Any,"Studierende,Gäste","Nutzungsszenarien in PANDA"
"Nutzungsszenario: Dateiablage für Teilnehmer",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste","Nutzungsszenarien in PANDA"
"Nutzungsszenario: E-Mail Benachrichtigungen einstellen",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste","Nutzungsszenarien in PANDA"
"Nutzungsszenario: Geheime Abstimmung",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste","Nutzungsszenarien in PANDA"
"Nutzungsszenario: Gruppenwahl Praktikum-Maschinenbau",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste","Nutzungsszenarien in PANDA"
"Nutzungsszenario: Kursthemen verbergen und spaeter anzeigen",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste","Nutzungsszenarien in PANDA"
"Nutzungsszenario: Lerntagebuch",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste","Nutzungsszenarien in PANDA"
"Nutzungsszenario: Nutzung des Bewertungsworkflows",Anleitung,Service:Moodle,,Any,"Angestellte,Gäste","Nutzungsszenarien in PANDA"
"Nutzungsszenario: Selbsteinschreibung fuehrt zu Eintrag in Gruppe",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste","Nutzungsszenarien in PANDA"
"Nutzungsszenario: Teilnehmerlisten exportieren (Excel, XML...)",Anleitung,Service:Moodle,,Any,"Angestellte,Gäste","Nutzungsszenarien in PANDA"
"Nutzungsszenario: unterschiedliche Gruppierungen anlegen (Heim-, Präsenzübung...)",Anleitung,Service:Alle,,Any,Angestellte,
"OBS-Studio - Einführung",Anleitung,Service:Software,,Any,"Angestellte,Studierende,Gäste",
"OWA - Anleitungen und Konfiguration",Anleitung,Service:Exchange,,Any,"Angestellte,Bereiche",
"OWA - Anmeldung",Anleitung,Service:Exchange,,Any,"Angestellte,Bereiche",
"Optionale Pakete",Anleitung,"Service:Housing und Hosting",,Linux,"Angestellte,Studierende","Hosting - OS"
"Origin Pro Home-Use-Lizenz installieren",Information,Service:Software,,"Windows 10","Angestellte,Studierende",
"Origin Pro Netzwerklizenz installieren",Anleitung,Service:Software,,"Windows 10","Angestellte,Studierende",
Overleaf,Anleitung,Service:Alle,,Any,"Angestellte,Studierende,Gäste",
"PANDA Changelog",Information,Service:Moodle,,Any,"Angestellte,Studierende",
"PANDA fuer die digitale Lehre nutzen",Anleitung,"Service:Moodle,Service:E-Lehre",,Any,"Angestellte,Studierende,Gäste",
"PANDA Änderungen von 3.9 zu 4.1",Information,Service:Moodle,,"Windows 10,Windows 11,Linux,Android 13,ChromeOS,IOS 16,IOS 15,Android 12","Gäste,Angestellte,Studierende",
PAUL-Support,Information,Service:Paul-Support,,Any,"Angestellte,Studierende",
Passwortmanager,Anleitung,Service:Informationssicherheit,,"Windows 10,Windows 11,Linux,MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Angestellte,Studierende,Gäste",
"Passwoerter verwalten mit KeePass",Anleitung,Service:Informationssicherheit,,"Windows 10,Windows 11","Angestellte,Studierende",Passwortmanager
"Personenmanager - Eigene Personendaten pflegen",Anleitung,Service:Personenmanager,,Any,"Angestellte,Bereiche,Studierende",
"Personenmanager - Arbeitsbereich eintragen/aendern",Anleitung,Service:Personenmanager,,Any,"Angestellte,Studierende,Gäste",
"Personenmanager - Person zu einem Bereich hinzufuegen",Anleitung,Service:Personenmanager,,Any,"Angestellte,Bereiche,Studierende",
"Personenmanager - Lebenslauf editieren",Anleitung,Service:Personenmanager,,Any,"Angestellte,Studierende,Gäste",
"Personenmanager - Neuerungen in Version 2 0",Information,Service:Personenmanager,,Any,"Gäste,Angestellte,Studierende",
"Personenmanager - Profilbeschreibung editieren",Anleitung,Service:Personenmanager,,Any,"Angestellte,Studierende,Gäste",
"Personenmanager - Profilbild editieren",Anleitung,Service:Personenmanager,,Any,"Angestellte,Studierende,Gäste",
"Personenmanager - Publikationsliste editieren",Anleitung,Service:Personenmanager,,Any,"Angestellte,Studierende,Gäste",
"PowerPoint - Praesentationen mit Ton",Anleitung,Service:Software,,Any,"Angestellte,Studierende,Gäste",
"Projektdatenbank - Suche und Steckbriefe",Anleitung,Service:Projektdatenbank,,Any,"Gäste,Angestellte,Studierende",
"Quota im Netzwerkspeicher",Policy,Service:Netzwerkspeicher,,Any,"Angestellte,Bereiche,Gäste,Studierende",
"RDMO - Bereich Fragen beantworten",Anleitung,Service:Datenmanagementpläne,,Any,"Gäste,Angestellte",
"RDMO - Mitglieder verwalten",Anleitung,Service:Datenmanagementpläne,,Any,"Gäste,Angestellte",
"RDMO - Projektansicht",Anleitung,Service:Datenmanagementpläne,,Any,"Gäste,Angestellte",
"RDMO - Zwischenstaende",Anleitung,Service:Datenmanagementpläne,,Any,"Gäste,Angestellte",
"RIS - Beantragen",Anleitung,Service:RIS,,Any,Angestellte,
"RIS - Erstellen einer Publikation",Anleitung,Service:RIS,,Any,Angestellte,
"RIS - Persoenliche Einstellungen",Anleitung,Service:RIS,,Any,Angestellte,
"RIS - Zugriffsrechte und Rollen",Anleitung,Service:RIS,,Any,Angestellte,
"RIS FAQ",FAQ,Service:RIS,,Any,Angestellte,
"Raumnutzung Poolraum N5.206",Information,Service:Raumbuchungssystem,,Any,"Angestellte,Bereiche,Besucher,Gäste,Studierende",
"Raumnutzung Schulungsraum N2.216",Information,Service:Raumbuchungssystem,,Any,"Angestellte,Bereiche,Besucher,Gäste,Studierende",
"Rechtevergabe im Netzwerkspeicher",Anleitung,Service:Netzwerkspeicher,,"Any,Windows 10,Windows 11,Windows 7","Angestellte,Bereiche,Studierende,Gäste",
"Rechtevergabe im Netzwerkspeicher (Windows 7)",Anleitung,Service:Netzwerkspeicher,,"Windows 7","Angestellte,Studierende,Gäste","Rechtevergabe im Netzwerkspeicher"
"Rechtevergabe im Netzwerkspeicher (Windows)",Anleitung,Service:Netzwerkspeicher,,"Windows 10,Windows 11","Gäste,Angestellte,Studierende","Rechtevergabe im Netzwerkspeicher"
"Rechtevergabe im Netzwerkspeicher mit gemeinsamen Arbeitsbereich",Anleitung,Service:Netzwerkspeicher,,Any,"Angestellte,Bereiche,Studierende","Rechtevergabe im Netzwerkspeicher"
"Rechtsfragen bei der digitalen Lehre",Information,Service:E-Lehre,,Any,"Angestellte,Studierende,Gäste",
"Redaktionelle Rechte im Videoportal",Information,Service:ViMP,,Any,"Angestellte,Bereiche",
"Root Rechte auf Linux VMs",Anleitung,"Service:Housing und Hosting",,Linux,"Angestellte,Studierende,Gäste","Hosting - OS"
"Router einrichten",Anleitung,"Service:Internetzugang Studierendenwerk",,Any,Studierende,
"Raeume als Nutzer verwenden unter Apple Kalender (macOS)",Anleitung,Service:Exchange,,"MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Angestellte,Bereiche,Besucher,Gäste,Studierende","Exchange - Kalender Funktionen"
"Raeume als Nutzer verwenden unter Outlook",Anleitung,Service:Exchange,,Any,"Gäste,Angestellte,Bereiche,Besucher,Studierende","Exchange - Kalender Funktionen"
"SPSS und Amos (Installation)",Anleitung,Service:Software,,"Windows 10,Windows 11,MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura)","Studierende,Angestellte",
"SSH Zugriff auf Server im IMT",Information,"Service:Housing und Hosting",,Any,"Angestellte,Studierende,Gäste",
"Schreibrechte für PHP im Gruppenverzeichnis setzen",Anleitung,Service:Netzwerkspeicher,,"Windows 10","Angestellte,Studierende,Gäste",
"Schuetzen Sie Ihr Passwort",Information,"Service:Uni-Account,Service:Informationssicherheit",,Any,"Angestellte,Studierende,Gäste",
"Sciebo Generelle Informationen",Information,Service:Sciebo,,Any,"Angestellte,Bereiche,Studierende",
"Sciebo beantragen",Anleitung,Service:Sciebo,,Any,"Angestellte,Bereiche,Studierende",
"Screencasting iPad",Anleitung,Service:Verschiedenes,,"IOS 12","Angestellte,Studierende,Gäste",
"Semesterticket NRW",Anleitung,Service:Verschiedenes,,Any,Studierende,
"Semesterticket NRW SP",Anleitung,Service:Verschiedenes,,Any,Studierende,
"Senden im Auftrag von mit Outlook 2019 (Windows 10)",Anleitung,Service:Exchange,,"Windows 10,Windows 11","Angestellte,Studierende,Gäste",
"Senden an Gruppen mit Outlook 2019 (Windows 10)",Anleitung,"Service:Exchange,Service:Mail",,"Windows 10,Windows 11","Angestellte,Studierende,Gäste",
"Serverzertifikate erstellen",Anleitung,Service:CA,,Any,Bereiche,
"Webanwendungen Serviceportal Akademische Titel aendern",Anleitung,"Service:Personenmanager,Service:Uni-Account",,Any,"Angestellte,Studierende,Gäste",
"SharePoint Arbeitsbereich als Laufwerk einbinden",Anleitung,Service:Sharepoint,,Any,"Angestellte,Bereiche,Besucher,Gäste,Studierende",
"SharePoint Arbeitsbereich als Laufwerk einbinden (Windows 10)",Anleitung,Service:Sharepoint,,"Windows 10","Angestellte,Studierende,Gäste",
"SharePoint Bearbeiten von Dokumenten",Anleitung,Service:Sharepoint,,Any,"Angestellte,Bereiche",
"SharePoint Bearbeiten von Teamsite",Anleitung,Service:Sharepoint,,Any,"Angestellte,Bereiche",
"SharePoint Bedingungen für den Zugriff auf das System",Information,Service:Sharepoint,,Any,"Angestellte,Bereiche",
"SharePoint Benachrichtigungen erhalten",Information,Service:Sharepoint,,Any,"Angestellte,Bereiche",
"SharePoint Dokumentenverwaltung",Anleitung,Service:Sharepoint,,Any,"Angestellte,Bereiche",
"SharePoint Erste Schritte",Anleitung,Service:Sharepoint,,Any,"Angestellte,Bereiche",
"SharePoint Erste Schritte (fuer Administratoren)",Anleitung,Service:Sharepoint,,Any,"Angestellte,Bereiche",
"SharePoint Grundlegende Informationen",Information,Service:Sharepoint,,Any,"Angestellte,Bereiche",
