,"Belongs to service",Erstellt,"Zuletzt geändert"
"Ablauf des Uni-Accounts",,"17 Februar 2014 14:13:25","12 Juni 2024 12:23:04"
"Allgemeine Informationen zu Limesurvey",,"22 März 2018 08:18:30","6 März 2024 11:02:58"
"Allgemeine Informationen zum Personenmanager",,"6 Juli 2015 12:41:15","12 Juni 2024 12:23:05"
"Allgemeine Informationen zur Projektdatenbank",,"27 Oktober 2023 12:17:56","12 Juni 2024 12:20:06"
"Audio- Videoaufzeichnungen und Streaming fuer die digitale Lehre nutzen",,"20 April 2020 07:59:43","12 Juni 2024 12:20:02"
"Audio- und Videokonferenzen fuer die digitale Lehre",,"14 April 2020 13:00:30","17 Mai 2024 12:38:07"
"Austausch großer Dateien",,"2 April 2020 10:22:41","17 Mai 2024 12:38:06"
"Chats und Feedbacktools für die digitale Lehre nutzen",,"14 April 2020 13:25:39","17 Mai 2024 12:38:09"
"Cloudcomputing Aktuelle Informationen",,"23 September 2016 06:52:25","18 Juni 2021 06:53:19"
"DSGVO - Datenschutzerklaerung zu Formularen",,"25 Mai 2018 11:39:54","13 April 2023 10:59:27"
"Dateiaustausch fuer die digitale Lehre nutzen",,"8 April 2020 07:48:26","17 Mai 2024 12:38:07"
"Daten sicher aufbewahren",,"20 Juli 2020 12:38:50","21 Juni 2024 11:44:38"
"Daten sicher teilen",,"30 Juli 2020 08:59:25","17 Mai 2024 12:38:05"
"Datenschutzhinweise zu Cloud-Diensten amerikanischer Anbieter",,"14 April 2020 12:41:26","10 April 2024 08:05:02"
"Digitale Tools fuer die Lehre",,"6 April 2020 08:47:17","24 Mai 2024 07:20:46"
"Eduroam Configuration Assistant Tool",,"15 Mai 2017 17:35:59","17 Mai 2024 12:38:06"
"Empfehlungen fuer muendliche Pruefungen mit BigBlueButton",,"29 Mai 2020 13:32:31","17 Mai 2024 12:38:22"
"Erste Schritte mit dem Uni-Account",,"10 Februar 2014 09:43:35","17 Mai 2024 12:38:20"
"Exchange Handy-Synchronisation",,"23 Dezember 2013 10:21:31","4 Juli 2022 11:07:02"
"Exchange Voraussetzungen",,"20 Dezember 2013 12:51:32","17 Mai 2024 12:38:12"
"FAQ zu BigBlueButton",,"29 April 2020 13:34:42","17 Mai 2024 12:38:24"
"FAQ zu Exchange",,"23 Dezember 2013 12:24:38","12 Juni 2024 12:20:08"
"FAQ zum WLAN (Kabellose Netzwerkverbindung)",,"31 Oktober 2013 08:45:22","17 Mai 2024 12:38:22"
"Formatierung offizieller IMT Mails",,"3 April 2019 10:21:00","12 Juni 2024 12:23:06"
"Grundlegende Informationen zum Mail-Dienst",,"8 Juli 2013 12:13:20","12 Juni 2024 12:48:49"
"Grundlegende Informationen zum Single-Sign-On",,"13 Dezember 2013 12:05:36","17 Mai 2024 12:38:25"
"Gueltige Organisationseinheiten fuer E-Mail-SSL-Zertifikate",,"18 Juni 2019 09:41:01","22 Mai 2024 12:59:31"
"Hinweise und Tipps für Audio- und Videokonferenzen sowie Netiquette",,"30 März 2020 10:20:58","28 Februar 2024 10:17:29"
"Housing - Voraussetzungen",,"15 März 2023 10:28:52","22 Mai 2024 13:01:37"
COMO,,"29 Mai 2020 11:39:41","17 Mai 2024 12:38:23"
"Informationen zu KOMO",,"22 Februar 2022 08:16:42","12 Juni 2024 12:23:05"
"Informationen zu PANDA fuer Lehrende",,"9 September 2016 09:23:54","12 Juni 2024 12:23:03"
"Informationen zu PANDA fuer Studierende",,"9 September 2016 09:24:17","12 Juni 2024 12:20:07"
"Informationen zu freien LAN-Dosen",,"17 Januar 2014 10:27:39","17 Mai 2024 12:38:02"
"Informationen zu koaLA",,"5 Februar 2014 13:16:31","15 Mai 2024 09:58:17"
"Informationen zum Videoportal",,"14 Mai 2019 06:50:14","21 Juni 2023 14:21:18"
"Informationssicherheit - English articles",,"22 November 2023 10:05:24","22 November 2023 10:05:24"
"Inhaltsuebersicht fuer PANDA",,"28 Juni 2017 09:05:35","24 Mai 2024 08:03:07"
"Kennwortschutz fuer ein Verzeichnis (mit eingeschaltetem Verzeichnisindex) erstellen",,"5 Februar 2014 12:44:14","12 Dezember 2023 07:54:17"
"KoMo-Update 23.03.2023",,"6 März 2023 07:16:03","22 Mai 2024 09:47:12"
"Kollaborative Texterstellung fuer die digitale Lehre nutzen",,"14 April 2020 13:13:31","23 Mai 2024 11:24:25"
"LDAP Gruppen im Videoportal verwenden",,"14 Mai 2019 12:44:55","12 Juni 2024 12:23:05"
"Mail - Einfuehrung in Filtern mit Sieve",,"24 Februar 2014 12:00:40","27 April 2023 08:22:04"
"Mail - Skripte und Filterung mit Sieve",,"24 Februar 2014 12:15:35","11 Mai 2023 09:10:32"
Mail-Archivierung,,"23 Dezember 2013 12:40:23","17 Mai 2024 12:38:20"
"Mail-Quota (Mail-Speicherplatz)",,"9 Juli 2013 11:07:59","12 Juni 2024 12:20:08"
