,"Is related to os","Is written for target audience","Is disambiguation page","Is disambiguated by"
"AutoArchivierung mit Outlook","Windows 10,Windows 11","Angestellte,Studierende,Gäste",false,"E-Mail Archivierung"
"DFN PKI LDAP einrichten",Any,"Angestellte,Studierende,Gäste",false,
"DFN PKI Adressbuch nutzen",Any,"Angestellte,Studierende,Gäste",false,
"E-Mail Archivierung","Windows 10,Windows 11,MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Angestellte,Gäste,Studierende",true,
"E-Mail-Adresse - Bevorzugte Mailadresse einstellen",Any,"Angestellte,Studierende,Gäste",false,
"E-Mail-Adresse - Eigene einsehen",Any,"Angestellte,Bereiche,Besucher,Gäste,Studierende",false,
"E-Mail-Zertifikat beantragen",Any,Angestellte,false,E-Mail-Zertifikate
E-Mail-Zertifikate,"Any,MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma),Windows 10,Windows 11","Angestellte,Bereiche,Gäste,Studierende",true,
"E-Mail-Zertifikate einbinden in Apple Mail (macOS)","MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Gäste,Angestellte,Studierende",false,E-Mail-Zertifikate
"E-Mail-Zertifikate einbinden in Outlook (Windows)","Windows 10,Windows 11","Gäste,Angestellte,Studierende",false,E-Mail-Zertifikate
"E-Mail-Zertifikate einbinden in Outlook (macOS)","MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Gäste,Angestellte,Studierende",false,E-Mail-Zertifikate
"E-Mail-Zertifikate einbinden in Thunderbird",Any,"Angestellte,Bereiche,Studierende",false,E-Mail-Zertifikate
"Exchange - Abwesenheitsbenachrichtigung",Any,"Angestellte,Studierende,Gäste",false,
"Exchange - Bekannte Probleme",Any,"Gäste,Angestellte,Studierende",false,
"Exchange - Kalender Funktionen","MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS X 10.15 (Catalina),Windows 10,Windows 11,MacOS 14 (Sonoma),Any","Angestellte,Bereiche,Besucher,Gäste,Studierende",true,
"Exchange - Umstellung von Webmail auf Exchange",Any,"Angestellte,Bereiche",false,
"Exchange einrichten","Windows 10,Android 10,Android 11,Android 12,Android 13,IOS 15,IOS 16,IPadOS 15,IPadOS 16,MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),Windows 11,Android 14,IOS 17,IPadOS 17,MacOS 14 (Sonoma)","Angestellte,Bereiche,Gäste,Studierende",true,
"Exchange einrichten in Apple Mail (macOS)","MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Angestellte,Studierende,Gäste",false,"Exchange einrichten"
"Exchange einrichten in MS Outlook (Windows)","Windows 10,Windows 11","Gäste,Angestellte,Studierende",false,"Exchange einrichten"
"Exchange einrichten in MS Outlook (macOS)","MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Gäste,Angestellte,Studierende",false,"Exchange einrichten"
"Exchange einrichten in Thunderbird (Windows)","Windows 10,Windows 11","Gäste,Angestellte",false,"Exchange einrichten"
