,"Is related to os","Is written for target audience","Is disambiguation page","Is disambiguated by"
"E-Mail-Adresse - Bevorzugte Mailadresse einstellen",Any,"Angestellte,Studierende,Gäste",false,
"E-Mail-Adresse - Eigene einsehen",Any,"Angestellte,Bereiche,Besucher,Gäste,Studierende",false,
"E-Mail-Zertifikat beantragen",Any,Angestellte,false,E-Mail-Zertifikate
E-Mail-Zertifikate,"Any,MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma),Windows 10,Windows 11","Angestellte,Bereiche,Gäste,Studierende",true,
"E-Mail-Zertifikate einbinden in Apple Mail (macOS)","MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Gäste,Angestellte,Studierende",false,E-Mail-Zertifikate
"E-Mail-Zertifikate einbinden in Outlook (Windows)","Windows 10,Windows 11","Gäste,Angestellte,Studierende",false,E-Mail-Zertifikate
"E-Mail-Zertifikate einbinden in Thunderbird",Any,"Angestellte,Bereiche,Studierende",false,E-Mail-Zertifikate
"E-Mail-Zertifikate in Webmail",Any,"Gäste,Angestellte,Bereiche,Studierende",false,E-Mail-Zertifikate
"Exchange - Umstellung von Webmail auf Exchange",Any,"Angestellte,Bereiche",false,
"Filterregeln festlegen in Microsoft Outlook","Windows 10,Windows 11,MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Angestellte,Studierende,Gäste",false,
"Hinweise zu Phishing-E-Mails",Any,"Angestellte,Bereiche,Besucher,Gäste,Studierende",false,
"LDAP-Verzeichnis einrichten in Thunderbird","Linux,Windows 10,Windows 11,MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Angestellte,Studierende,Gäste",false,
"Mail - Abwesenheitsbenachrichtigung",Any,"Angestellte,Bereiche,Besucher,Gäste,Studierende",false,
"Mail - Header anzeigen","MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS X 10.15 (Catalina),Windows 10,Windows 11,MacOS 14 (Sonoma)","Gäste,Angestellte,Bereiche,Besucher,Studierende",false,
"Mail - Probleme mit veralteter SSL-Version",Any,"Angestellte,Studierende,Gäste",false,
"Mail - Weiterleitung einrichten",Any,"Gäste,Studierende",false,
"Mail - Wo liegt meine Mailbox",Any,"Studierende,Angestellte,Gäste",false,
"Mail einrichten","Any,MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),Windows 10,Android 10,Android 11,Android 12,Android 13,IOS 15,IOS 16,IPadOS 15,IPadOS 16,Linux,Windows 11,Android 14,IOS 17,IPadOS 17,MacOS 14 (Sonoma)","Angestellte,Gäste,Studierende",true,
"Mail einrichten - Outlook (macOS)","MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Angestellte,Studierende,Gäste",false,"Mail einrichten"
"Mail einrichten in Apple Mail (macOS)","MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Angestellte,Studierende,Gäste",false,"Mail einrichten"
"Mail einrichten in Outlook (Windows)","Windows 10,Windows 11","Gäste,Angestellte,Studierende",false,"Mail einrichten"
"Mail einrichten in Thunderbird","Linux,MacOS 12 (Monterey),MacOS 13 (Ventura),Windows 10,Windows 11,MacOS 14 (Sonoma)","Gäste,Angestellte,Studierende",false,"Mail einrichten"
"Mail einrichten in Windows-Mail (Windows)","Windows 10","Gäste,Angestellte,Studierende",false,"Mail einrichten"
"Mail einrichten unter Android","Android 10,Android 11,Android 12,Android 13,Android 14","Angestellte,Studierende,Gäste",false,"Mail einrichten"
"Mail einrichten unter iOS","IOS 15,IOS 16,IPadOS 15,IPadOS 16,IOS 17,IPadOS 17","Angestellte,Studierende,Gäste",false,"Mail einrichten"
"Mail einrichten wenn mein System nicht aufgefuehrt ist",Any,"Angestellte,Studierende,Gäste",false,"Mail einrichten"
Mailinglisten,Any,"Studierende,Angestellte,Gäste",false,
"Manuelle Archivierung mit Apple Mail","MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Angestellte,Studierende,Gäste",false,"E-Mail Archivierung"
"Manuelle Archivierung mit Outlook (Windows)","Windows 10,Windows 11","Gäste,Angestellte,Studierende",false,"E-Mail Archivierung"
"Manuelle Archivierung mit Thunderbird","Windows 10,Windows 11","Angestellte,Studierende,Gäste",false,"E-Mail Archivierung"
"Senden an Gruppen mit Outlook 2019 (Windows 10)","Windows 10,Windows 11","Angestellte,Studierende,Gäste",false,
"Signierte E-Mails",Any,"Angestellte,Studierende,Gäste",false,
"Spam-Quarantaene fuer E-Mails",Any,"Angestellte,Bereiche,Gäste,Studierende",false,
"Webmail - Adressbuch aus Horde importieren",Any,"Angestellte,Studierende,Gäste",false,
"Webmail - E-Mails loeschen",Any,"Angestellte,Studierende,Gäste",false,
"Webmail - Einrichten und benutzen",Any,"Studierende,Angestellte,Gäste",false,
"Webmail - Ordner freigeben",Any,"Angestellte,Bereiche,Gäste,Studierende",false,
"Webmail - Serverseitiges Filtern",Any,"Angestellte,Bereiche,Gäste,Studierende",false,
"Webmail - Aendern der Absenderadresse",Any,"Angestellte,Bereiche,Gäste,Studierende",false,
