,"Is related to os","Is written for target audience","Is disambiguation page","Is disambiguated by"
"Exchange - Kalender Funktionen","Windows 7,Windows Vista,Windows 8,Windows 10,MacOS X 10.15 (Catalina),Windows 11,MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Angestellte,Bereiche,Besucher,Gäste,Studierende",true,
"Kalender anderer Benutzer einbinden mit Outlook (Windows)","Windows 10,Windows 11","Gäste,Angestellte,Studierende",false,"Exchange - Kalender Funktionen"
"Kalender anderer Benutzer einbinden mit Outlook (macOS)","MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Gäste,Angestellte,Studierende",false,"Exchange - Kalender Funktionen"
"Kalender anderer Benutzer einbinden mit Apple Kalender (macOS)","MacOS X 10.15 (Catalina),MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura)","Angestellte,Studierende,Gäste",false,"Exchange - Kalender Funktionen"
"Raeume als Nutzer verwenden unter Apple Kalender (macOS)","MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Angestellte,Bereiche,Besucher,Gäste,Studierende",false,"Exchange - Kalender Funktionen"
"Raeume als Nutzer verwenden unter Outlook",Any,"Gäste,Angestellte,Bereiche,Besucher,Studierende",false,"Exchange - Kalender Funktionen"
"Exchange - Umstellung von Webmail auf Exchange",Any,"Angestellte,Bereiche",false,
"Exchange einrichten","Windows 10,Windows 11,IOS 15,IOS 16,MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),Android 10,Android 11,Android 12,Android 13,IPadOS 15,IPadOS 16,Android 14,IPadOS 17,IOS 17,MacOS 14 (Sonoma)","Angestellte,Bereiche,Gäste,Studierende",true,
"Exchange einrichten in Apple Mail (macOS)","MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Angestellte,Studierende,Gäste",false,"Exchange einrichten"
"Exchange einrichten in MS Outlook (Windows)","Windows 10,Windows 11","Gäste,Angestellte,Studierende",false,"Exchange einrichten"
"Exchange einrichten in MS Outlook (macOS)","MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Gäste,Angestellte,Studierende",false,"Exchange einrichten"
"Exchange einrichten in Thunderbird (Windows)","Windows 10,Windows 11","Gäste,Angestellte",false,"Exchange einrichten"
"Exchange einrichten in iOS","IOS 15,IOS 16,IPadOS 15,IPadOS 16,IPadOS 17,IOS 17","Angestellte,Bereiche",false,"Exchange einrichten"
"Exchange einrichten mit Android","Android 10,Android 11,Android 12,Android 13,Android 14","Angestellte,Bereiche,Gäste,Studierende",false,"Exchange einrichten"
"Filterregeln festlegen in Microsoft Outlook","Windows 10,Windows 11,MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Angestellte,Studierende,Gäste",false,
"Hinweise zu Phishing-E-Mails",Any,"Angestellte,Bereiche,Besucher,Gäste,Studierende",false,
"Mail - Header anzeigen","Windows 10,MacOS X 10.15 (Catalina),Windows 11,MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Gäste,Angestellte,Bereiche,Besucher,Studierende",false,
"Mail - Wo liegt meine Mailbox",Any,"Studierende,Angestellte,Gäste",false,
"OWA - Anleitungen und Konfiguration",Any,"Angestellte,Bereiche",false,
"OWA - Anmeldung",Any,"Angestellte,Bereiche",false,
"Senden an Gruppen mit Outlook 2019 (Windows 10)","Windows 10,Windows 11","Angestellte,Studierende,Gäste",false,
"Senden im Auftrag von mit Outlook 2019 (Windows 10)","Windows 10,Windows 11","Angestellte,Studierende,Gäste",false,
"Signierte E-Mails",Any,"Angestellte,Studierende,Gäste",false,
"Spam-Quarantaene fuer E-Mails",Any,"Angestellte,Bereiche,Gäste,Studierende",false,
