,"Is related to os","Is written for target audience","Is disambiguation page","Is disambiguated by"
"Filterregeln festlegen in Microsoft Outlook","Windows 10,Windows 11,MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Angestellte,Studierende,Gäste",false,
"Hinweise zu Phishing-E-Mails",Any,"Angestellte,Bereiche,Besucher,Gäste,Studierende",false,
"LDAP-Verzeichnis einrichten in Thunderbird","Linux,Windows 10,Windows 11,MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Angestellte,Studierende,Gäste",false,
"Mail - Abwesenheitsbenachrichtigung",Any,"Angestellte,Bereiche,Besucher,Gäste,Studierende",false,
"Mail - Header anzeigen","Windows 10,MacOS X 10.15 (Catalina),Windows 11,MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Gäste,Angestellte,Bereiche,Besucher,Studierende",false,
"Mail - Probleme mit veralteter SSL-Version",Any,"Angestellte,Studierende,Gäste",false,
"Mail - Weiterleitung einrichten",Any,"Gäste,Studierende",false,
"Mail - Wo liegt meine Mailbox",Any,"Studierende,Angestellte,Gäste",false,
"Mail einrichten","Linux,Windows 10,Any,IOS 10,MacOS X 10.14 (Mojave),Android 7.0 (Nougat),Android 8.0 (Oreo),Android 9.0 (Pie),IOS 11,IOS 12,MacOS X 10.15 (Catalina),Windows 11,IOS 13,IOS 14,IOS 15,IOS 16,MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),Android 10,Android 11,Android 12,Android 13,IPadOS 15,IPadOS 16","Angestellte,Gäste,Studierende",true,
"Mail einrichten - Outlook (macOS)","MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Angestellte,Studierende,Gäste",false,"Mail einrichten"
"Mail einrichten in Apple Mail (macOS)","MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Angestellte,Studierende,Gäste",false,"Mail einrichten"
"Mail einrichten in Outlook (Windows)","Windows 10,Windows 11","Gäste,Angestellte,Studierende",false,"Mail einrichten"
"Mail einrichten in Thunderbird","Linux,Windows 10,Windows 11,MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Gäste,Angestellte,Studierende",false,"Mail einrichten"
"Mail einrichten in Windows-Mail (Windows)","Windows 10","Gäste,Angestellte,Studierende",false,"Mail einrichten"
"Mail einrichten unter Android","Android 10,Android 11,Android 12,Android 13,Android 14","Angestellte,Studierende,Gäste",false,"Mail einrichten"
"Mail einrichten unter iOS","IOS 15,IOS 16,IPadOS 15,IPadOS 16,IPadOS 17,IOS 17","Angestellte,Studierende,Gäste",false,"Mail einrichten"
"Mail einrichten wenn mein System nicht aufgefuehrt ist",Any,"Angestellte,Studierende,Gäste",false,"Mail einrichten"
Mailinglisten,Any,"Studierende,Angestellte,Gäste",false,
"Senden an Gruppen mit Outlook 2019 (Windows 10)","Windows 10,Windows 11","Angestellte,Studierende,Gäste",false,
"Signierte E-Mails",Any,"Angestellte,Studierende,Gäste",false,
"Spam-Quarantaene fuer E-Mails",Any,"Angestellte,Bereiche,Gäste,Studierende",false,
"Webmail - Adressbuch aus Horde importieren",Any,"Angestellte,Studierende,Gäste",false,
"Webmail - Aendern der Absenderadresse",Any,"Angestellte,Bereiche,Gäste,Studierende",false,
"Webmail - E-Mails loeschen",Any,"Angestellte,Studierende,Gäste",false,
"Webmail - Einrichten und benutzen",Any,"Studierende,Angestellte,Gäste",false,
"Webmail - Ordner freigeben",Any,"Angestellte,Bereiche,Gäste,Studierende",false,
"Webmail - Serverseitiges Filtern",Any,"Angestellte,Bereiche,Gäste,Studierende",false,
