,Typ,Dienst,Dienstportalseite,Betriebssystem,Zielgruppe,Begriffserklärungsseite
"Dateiverschluesselung mit 7-ZIP unter Windows 10",Anleitung,"Service:Netzwerkspeicher,Service:Sciebo,Service:Informationssicherheit",,"Windows 10,Windows 11","Angestellte,Studierende",
"Daten sicher aufbewahren",Information,"Service:Netzwerkspeicher,Service:Informationssicherheit",,Any,"Angestellte,Studierende,Gäste",
"Daten sicher teilen",Information,"Service:Mail,Service:Netzwerkspeicher,Service:Informationssicherheit",,Any,"Angestellte,Studierende,Gäste",
"Datenschutzhinweise zu Cloud-Diensten amerikanischer Anbieter",Information,Service:Alle,,Any,"Angestellte,Studierende,Gäste",
"Datensicherung Backup mit Microsoft Software unter Windows",Anleitung,Service:Datensicherung,,"Windows 10,Windows 11",Angestellte,
"Datensicherung mit Commvault",Anleitung,Service:Datensicherung,,"Linux,Windows 10,Windows 11,MacOS 13 (Ventura),MacOS 14 (Sonoma)","Gäste,Angestellte,Studierende",
"Dienstausweis beantragen",Anleitung,Service:Verschiedenes,,Any,Angestellte,
"Digitale Klausurablage",Anleitung,"Service:Moodle,Service:E-Lehre",,Any,Angestellte,
"Digitale Pruefungen",Anleitung,Service:E-Lehre,,Any,"Angestellte,Studierende",
"Digitale Pruefungen - Checkliste",Anleitung,Service:E-Lehre,,Any,"Angestellte,Studierende,Gäste",
"Digitale Pruefungen - Ergebnisse sichern",Anleitung,Service:E-Lehre,,Any,"Angestellte,Studierende,Gäste",
"Digitale Pruefungen - Pruefungen mit Aktivitaet Aufgabe",Anleitung,Service:E-Lehre,,Any,"Angestellte,Studierende,Gäste",
"Digitale Pruefungen - Pruefungen mit Aktivitaet Test",Anleitung,Service:E-Lehre,,Any,"Angestellte,Studierende,Gäste",
"Digitale Tools fuer die Lehre",Information,Service:E-Lehre,,Any,"Gäste,Angestellte,Studierende",
"Docker-compose Nutzung",Anleitung,"Service:Housing und Hosting",,Linux,Angestellte,"Hosting - OS"
"Dozent: Anonyme Nutzung",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",
"Dozent: Bewertungen Export von Gruppen",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende",
"Dozent: E-Mail-Erreichbarkeit (No-Reply-Mitteilung)",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",
"Dozent: Geführte Touren reaktivieren",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",
"Dozent: Inhalte exportieren und wiederherstellen",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",
