,"Zugeordnete Übersichtsseite"
Service:AV-Studiobetrieb,Medienproduktion
Service:Anti-Malware,Antivirensoftware
Service:Apple-Support,Apple-Support
Service:BBB,Videokonferenz
Service:Blogs,Verschiedenes
Service:Brenndienst,Verschiedenes
Service:CA,Zertifizierungsinstanz
Service:Cloudcomputing,Cloudcomputing
Service:Datenmanagementpläne,RDMO
Service:Datensicherung,Datensicherung
"Service:Digitale Fotografie",Medienproduktion
Service:Druckdienst,Verschiedenes
Service:E-Lehre,E-Lehre
Service:Endgerätesupport,Endgerätesupport
Service:Exchange,Exchange
Service:Forum,Verschiedenes
Service:GitLab,GitLab
Service:Hardwareverkauf,Verschiedenes
"Service:Housing und Hosting","Housing und Hosting"
Service:Identitätsmanagement,Anmeldedienst
Service:Indico,Indico
Service:Informationssicherheit,Informationssicherheit
"Service:Internetzugang Studierendenwerk","Internetzugang Studierendenwerk"
Service:Jitsi,Videokonferenz
Service:Jupyter,Jupyter
Service:KoaLA,Verschiedenes
Service:Komo,KOMO
Service:Kurz-URL-Dienst,Webanwendungen
"Service:Lernort Medien (mit Tutorenbetreuung)",Medienkompetenzförderung
Service:Limesurvey,Webanwendungen
"Service:MS HUP","Microsoft Home Use Program"
Service:MSOPB,MSOPB
Service:Mail,Mail
Service:Mailinglisten,Mail
Service:Medien,Medien
Service:Medienarbeitsplätze,Medienproduktion
Service:Medienausleihe,Medienproduktion
Service:Medienkonvertierung,Medienproduktion
"Service:Medienpraktische Lehre",Medienkompetenzförderung
"Service:Medientechnik in Veranstaltungsräumen","Medientechnische Veranstaltungsunterstützung"
"Service:Medientechnische Beratung",Medienkompetenzförderung
"Service:Medientechnische Produktionsunterstützung",Medienproduktion
"Service:Medientechnischer Veranstaltungsservice","Medientechnische Veranstaltungsunterstützung"
"Service:Microsoft 365","Microsoft 365"
Service:Moodle,PANDA
Service:Netzbetrieb,Netzwerk
Service:Netzwerkspeicher,Netzwerkspeicher
"Service:Office 365","Microsoft Office Portale"
Service:Overleaf,Verschiedenes
Service:Paul-Support,Verschiedenes
Service:Personenmanager,Personenmanager
Service:Projektdatenbank,Webanwendungen
Service:RIS,RIS
Service:Raumbuchungssystem,Raumnutzung
Service:Roundcube,Mail
Service:Sciebo,Sciebo
Service:Sharepoint,SharePoint
Service:Software,Software
Service:Sophos,Antivirensoftware
"Service:Streaming Media","Medientechnische Veranstaltungsunterstützung"
Service:Ticketsystem,Ticketsystem
Service:Typo3,TYPO3
Service:Uni-Account,Uni-Account
"Service:Veranstaltungsaufzeichnung eLectures",Medienproduktion
Service:Verschiedenes,Verschiedenes
Service:ViMP,Videoportal
"Service:Video und Audioproduktion",Medienproduktion
"Service:Video und Web-Conferencing","Medientechnische Veranstaltungsunterstützung"
Service:WLAN,WLAN
Service:Wiki,Verschiedenes
Service:Zoom,"Videokonferenz,Zoom"
