,Category,"Zuletzt geändert",Erstellt,"Letzter Bearbeiter ist","Is a new Page"
"Datei:Eduroam WindowsPhone8.1 05.png",Kategorie:Screenshots,"13:09, 7. Sep. 2015","18 September 2014 14:25:04",Benutzer:Oetterer,
"Datei:Eduroam WindowsPhone8.1 06.png",Kategorie:Screenshots,"13:10, 7. Sep. 2015","18 September 2014 14:25:21",Benutzer:Oetterer,
"Datei:Eduroam WindowsPhone8.1 07.png",Kategorie:Screenshots,"13:10, 7. Sep. 2015","18 September 2014 14:25:34",Benutzer:Oetterer,
"Datei:Eduroam WindowsPhone8.1 08.png",Kategorie:Screenshots,"13:09, 7. Sep. 2015","18 September 2014 14:26:02",Benutzer:Oetterer,
"Eduroam einrichten","Kategorie:Anleitungen,Kategorie:Begriffserklärungsseiten für Artikel","06:05, 20. Nov. 2015","23 August 2013 10:19:43",Benutzer:Oetterer,
"Eduroam einrichten (alte Betriebssysteme)","Kategorie:Anleitungen,Kategorie:Begriffserklärungsseiten für Artikel","07:43, 26. Sep. 2018","26 September 2018 07:43:14",Benutzer:Beyonder,
"Datei:Eduroam iOS 01.png",,"12:36, 7. Sep. 2015","22 Juni 2012 10:43:17",Benutzer:mw>Oetterer,
"Datei:Eduroam iOS 02.png",,"12:34, 7. Sep. 2015","22 Juni 2012 10:43:26",Benutzer:mw>Oetterer,
"Datei:Eduroam iOS 03.png",,"12:33, 7. Sep. 2015","22 Juni 2012 10:43:39",Benutzer:mw>Oetterer,
"Datei:Eduroam iOS 04.png",,"12:34, 7. Sep. 2015","22 Juni 2012 10:43:50",Benutzer:mw>Oetterer,
"Datei:Eduroam iOS 05.png",,"12:33, 7. Sep. 2015","22 Juni 2012 10:44:00",Benutzer:mw>Oetterer,
"Datei:Eduroam iOS 06.png",,"12:36, 7. Sep. 2015","22 Juni 2012 10:44:10",Benutzer:mw>Oetterer,
"Datei:Eduroam iOS 07.png",,"12:36, 7. Sep. 2015","22 Juni 2012 10:44:38",Benutzer:mw>Oetterer,
"Datei:Eduroam iOS 08a.png",,"12:33, 7. Sep. 2015","22 Juni 2012 10:44:46",Benutzer:mw>Oetterer,
"Datei:Eduroam iOS 08b.png",,"12:36, 7. Sep. 2015","22 Juni 2012 10:44:54",Benutzer:mw>Oetterer,
"Datei:Eduroam iOS 09.png",,"12:36, 7. Sep. 2015","22 Juni 2012 10:45:01",Benutzer:mw>Oetterer,
"Datei:Eduroam iOS7 01.png",Kategorie:Screenshots,"13:11, 7. Sep. 2015","17 März 2014 11:45:09",Benutzer:Oetterer,
"Datei:Eduroam iOS7 02.png",Kategorie:Screenshots,"13:08, 7. Sep. 2015","17 März 2014 11:15:22",Benutzer:Oetterer,
"Datei:Eduroam iOS7 03.png",Kategorie:Screenshots,"13:10, 7. Sep. 2015","17 März 2014 11:13:18",Benutzer:Oetterer,
"Datei:Eduroam iOS7 04.png",Kategorie:Screenshots,"13:10, 7. Sep. 2015","17 März 2014 11:10:52",Benutzer:Oetterer,
"Datei:Eduroam iOS7 05.png",Kategorie:Screenshots,"13:09, 7. Sep. 2015","17 März 2014 11:07:14",Benutzer:Oetterer,
"Datei:Eduroam iOS7 06.png",Kategorie:Screenshots,"13:08, 7. Sep. 2015","17 März 2014 11:05:24",Benutzer:Oetterer,
"Datei:Eduroam iOS7 08.png",Kategorie:Screenshots,"13:09, 7. Sep. 2015","17 März 2014 10:56:41",Benutzer:Oetterer,
"Eduroam unter Android",Kategorie:Anleitungen,"10:48, 24. Mai 2024","22 Oktober 2019 14:11:32",Benutzer:Jnk,
"Eduroam unter Android Gingerbread","Kategorie:Anleitungen,Kategorie:Deprecated,Kategorie:Suchmaschinenoptimierte Seiten","11:43, 6. Mär. 2024","14 Oktober 2013 09:46:25",Benutzer:Jnk,
"Eduroam unter Android KitKat","Kategorie:Anleitungen,Kategorie:Deprecated,Kategorie:Suchmaschinenoptimierte Seiten","11:44, 6. Mär. 2024","30 Januar 2014 09:11:55",Benutzer:Jnk,
"Datei:Eduroam unter Android KitKat 1.png",Kategorie:Screenshots,"13:10, 7. Sep. 2015","11 März 2014 13:24:58",Benutzer:Oetterer,
"Datei:Eduroam unter Android KitKat 2.png",Kategorie:Screenshots,"13:10, 7. Sep. 2015","11 März 2014 13:22:49",Benutzer:Oetterer,
"Datei:Eduroam unter Android KitKat 3.png",Kategorie:Screenshots,"13:09, 7. Sep. 2015","11 März 2014 13:21:30",Benutzer:Oetterer,
"Datei:Eduroam unter Android KitKat 5.png",Kategorie:Screenshots,"13:09, 7. Sep. 2015","11 März 2014 13:00:17",Benutzer:Oetterer,
"Eduroam unter Android KitKat und neuer","Kategorie:Anleitungen,Kategorie:Deprecated,Kategorie:Suchmaschinenoptimierte Seiten","11:44, 6. Mär. 2024","7 Oktober 2015 09:43:21",Benutzer:Jnk,
"Datei:Eduroam unter Android Kitkat 4.png",Kategorie:Screenshots,"13:08, 7. Sep. 2015","11 März 2014 13:19:44",Benutzer:Oetterer,
"Datei:Eduroam unter Android Kitkat 6.png",Kategorie:Screenshots,"13:08, 7. Sep. 2015","11 März 2014 12:57:04",Benutzer:Oetterer,
"Datei:Eduroam unter Android Kitkat 7.png",Kategorie:Screenshots,"13:10, 7. Sep. 2015","11 März 2014 12:55:17",Benutzer:Oetterer,
"Eduroam unter Android Marshmallow","Kategorie:Anleitungen,Kategorie:Deprecated,Kategorie:Suchmaschinenoptimierte Seiten","11:44, 6. Mär. 2024","14 Oktober 2015 14:23:28",Benutzer:Jnk,
"Eduroam unter Blackberry 10","Kategorie:Anleitungen,Kategorie:Deprecated,Kategorie:Untested","11:44, 6. Mär. 2024","9 Januar 2014 15:49:51",Benutzer:Jnk,
"Eduroam unter Chrome OS",Kategorie:Anleitungen,"10:54, 24. Mai 2024","9 Oktober 2015 00:30:38",Benutzer:Jnk,
"Eduroam unter Linux",Kategorie:Anleitungen,"16:31, 2. Jun. 2024","1 Mai 2013 16:14:36",Benutzer:Mariels,
"Datei:Eduroam unter Linux 01.png",Kategorie:Screenshots,"11:36, 11. Nov. 2022","23 Mai 2014 07:38:04",Benutzer:Jnk,
"Datei:Eduroam unter Linux 02.png",Kategorie:Screenshots,"11:38, 11. Nov. 2022","23 Mai 2014 07:46:34",Benutzer:Jnk,
"Datei:Eduroam unter Linux 03.png",Kategorie:Screenshots,"05:57, 17. Mai 2023","23 Mai 2014 07:51:32",Benutzer:Jnk,
"Eduroam unter Linux MeeGo","Kategorie:Anleitungen,Kategorie:Deprecated,Kategorie:Untested","09:53, 22. Mai 2024","9 Oktober 2013 13:28:53",Benutzer:Jnk,
"Eduroam unter OS X High Sierra","Kategorie:Anleitungen,Kategorie:Deprecated","11:44, 17. Mai 2024","30 September 2018 16:24:57",Benutzer:Jnk,
"Eduroam unter OS X Lion","Kategorie:Anleitungen,Kategorie:Deprecated","11:48, 6. Mär. 2024","21 Juni 2012 08:06:46",Benutzer:Jnk,
"Eduroam unter OS X Mountain Lion","Kategorie:Anleitungen,Kategorie:Deprecated","05:11, 10. Mai 2019","1 August 2012 09:43:59",Benutzer:Beyonder,
"Eduroam unter OS X Snow Leopard","Kategorie:Anleitungen,Kategorie:Deprecated","11:44, 17. Mai 2024","21 Juni 2012 08:06:18",Benutzer:Jnk,
"Eduroam unter OS X Yosemite","Kategorie:Anleitungen,Kategorie:Deprecated","11:44, 17. Mai 2024","9 Dezember 2014 16:17:50",Benutzer:Jnk,
"Eduroam unter Windows",Kategorie:Anleitungen,"12:45, 24. Mai 2024","7 Oktober 2015 11:18:14",Benutzer:Jnk,
"Eduroam unter Windows 7","Kategorie:Anleitungen,Kategorie:Deprecated","09:54, 22. Mai 2024","6 Februar 2013 16:35:35",Benutzer:Jnk,
"Eduroam unter Windows 8","Kategorie:Anleitungen,Kategorie:Deprecated","11:49, 6. Mär. 2024","13 September 2013 16:40:26",Benutzer:Jnk,
"Eduroam unter Windows Phone 8.1","Kategorie:Anleitungen,Kategorie:Deprecated","11:50, 6. Mär. 2024","17 September 2014 09:42:13",Benutzer:Jnk,
"Eduroam unter Windows Vista","Kategorie:Anleitungen,Kategorie:Deprecated","11:50, 6. Mär. 2024","29 April 2013 21:10:42",Benutzer:Jnk,
"Datei:Eduroam unter Windows Vista 01.jpg",,"12:35, 7. Sep. 2015","29 April 2013 21:24:24",Benutzer:mw>Oetterer,
"Datei:Eduroam unter Windows Vista 02.jpg",,"12:33, 7. Sep. 2015","29 April 2013 21:45:09",Benutzer:mw>Oetterer,
"Datei:Eduroam unter Windows Vista 03.jpg",,"12:36, 7. Sep. 2015","30 April 2013 10:43:25",Benutzer:mw>Oetterer,
"Datei:Eduroam unter Windows Vista 04.jpg",,"12:33, 7. Sep. 2015","30 April 2013 10:49:41",Benutzer:mw>Oetterer,
"Datei:Eduroam unter Windows Vista 05.jpg",,"12:36, 7. Sep. 2015","30 April 2013 10:54:10",Benutzer:mw>Oetterer,
"Datei:Eduroam unter Windows Vista 06.jpg",,"12:34, 7. Sep. 2015","30 April 2013 10:59:07",Benutzer:mw>Oetterer,
"Datei:Eduroam unter Windows Vista 07.jpg",,"12:36, 7. Sep. 2015","30 April 2013 11:01:17",Benutzer:mw>Oetterer,
"Datei:Eduroam unter Windows Vista 08.jpg",,"12:36, 7. Sep. 2015","30 April 2013 11:03:33",Benutzer:mw>Oetterer,
"Datei:Eduroam unter Windows Vista 09.jpg",,"12:35, 7. Sep. 2015","30 April 2013 11:10:45",Benutzer:mw>Oetterer,
"Datei:Eduroam unter Windows Vista 10.jpg",,"12:35, 7. Sep. 2015","30 April 2013 11:14:35",Benutzer:mw>Oetterer,
"Datei:Eduroam unter Windows Vista 11.jpg",,"12:35, 7. Sep. 2015","30 April 2013 11:15:02",Benutzer:mw>Oetterer,
"Eduroam unter Windows XP","Kategorie:Anleitungen,Kategorie:Deprecated","11:50, 6. Mär. 2024","18 April 2013 09:18:49",Benutzer:Jnk,
"Datei:Eduroam unter Windows XP 01.jpg",,"12:35, 7. Sep. 2015","18 April 2013 09:31:30",Benutzer:mw>Oetterer,
"Datei:Eduroam unter Windows XP 02.jpg",,"12:35, 7. Sep. 2015","18 April 2013 21:14:08",Benutzer:mw>Oetterer,
"Datei:Eduroam unter Windows XP 03.jpg",,"12:36, 7. Sep. 2015","18 April 2013 21:23:11",Benutzer:mw>Oetterer,
"Datei:Eduroam unter Windows XP 04.jpg",,"12:36, 7. Sep. 2015","30 April 2013 10:47:53",Benutzer:mw>Oetterer,
"Datei:Eduroam unter Windows XP 05.jpg",,"12:36, 7. Sep. 2015","18 April 2013 21:38:29",Benutzer:mw>Oetterer,
"Datei:Eduroam unter Windows XP 06.jpg",,"12:36, 7. Sep. 2015","18 April 2013 21:38:50",Benutzer:mw>Oetterer,
"Datei:Eduroam unter Windows XP 07.jpg",,"12:36, 7. Sep. 2015","18 April 2013 21:39:26",Benutzer:mw>Oetterer,
"Datei:Eduroam unter Windows XP 08.jpg",,"12:34, 7. Sep. 2015","18 April 2013 21:39:48",Benutzer:mw>Oetterer,
"Eduroam unter iOS",Kategorie:Anleitungen,"07:25, 12. Jun. 2024","30 September 2018 15:55:31",Benutzer:Jnk,
"Eduroam unter iOS 6 und aelter","Kategorie:Anleitungen,Kategorie:Deprecated","11:51, 6. Mär. 2024","21 Juni 2012 08:07:14",Benutzer:Jnk,
"Eduroam unter iOS10","Kategorie:Anleitungen,Kategorie:Deprecated","13:53, 23. Mai 2024","5 August 2013 12:36:44",Benutzer:Jnk,
"Eduroam unter MacOS",Kategorie:Anleitungen,"06:47, 11. Jun. 2024","5 August 2019 16:13:54",Benutzer:Jnk,
Datei:Eduroam-Android-Systemcert.jpg,,"09:36, 5. Aug. 2021","5 August 2021 07:17:50",Benutzer:Jnk,
Datei:Eduroam-Android-Telesec.jpg,,"09:37, 5. Aug. 2021","5 August 2021 07:19:20",Benutzer:Jnk,
Datei:Eduroam-android-1.png,Kategorie:Screenshots,"08:33, 23. Sep. 2020","23 September 2020 08:33:26",Benutzer:Jnk,
Datei:Eduroam-android-2.png,Kategorie:Screenshots,"05:58, 21. Okt. 2021","23 September 2020 08:59:07",Benutzer:Jnk,
Datei:Eduroam-chromeos-01.png,Kategorie:Screenshots,"05:50, 11. Okt. 2021","11 Oktober 2021 05:50:24",Benutzer:Jnk,
Datei:Eduroam-chromeos-02.png,Kategorie:Screenshots,"13:01, 2. Okt. 2023","11 Oktober 2021 05:50:53",Benutzer:Jnk,
Datei:Eduroam-chromeos-03.png,Kategorie:Screenshots,"08:20, 15. Okt. 2021","15 Oktober 2021 08:20:36",Benutzer:Jnk,
Datei:Eduroam-chromeos-04.png,Kategorie:Screenshots,"06:26, 22. Mär. 2023","15 Oktober 2021 08:29:59",Benutzer:Beyonder,
Datei:Eduroam-chromeos-05.png,Kategorie:Screenshots,"13:03, 2. Okt. 2023","2 Oktober 2023 13:03:37",Benutzer:Jnk,
Datei:Eduroam-ios-10.png,Kategorie:Screenshots,"14:06, 23. Sep. 2020","23 September 2020 14:06:59",Benutzer:Jnk,
Datei:Eduroam-ios-11.png,Kategorie:Screenshots,"09:47, 24. Apr. 2024","23 September 2020 14:07:18",Benutzer:Jnk,
Datei:Eduroam-ios-12.png,Kategorie:Screenshots,"14:07, 23. Sep. 2020","23 September 2020 14:07:34",Benutzer:Jnk,
Datei:Eduroam-ios-13.png,Kategorie:Screenshots,"09:48, 24. Apr. 2024","23 September 2020 14:07:52",Benutzer:Jnk,
Datei:Eduroam-ios-14.png,Kategorie:Screenshots,"10:08, 8. Aug. 2022","8 August 2022 10:08:41",Benutzer:Jnk,
Datei:Eduroam-ios-15.png,Kategorie:Screenshots,"09:46, 24. Apr. 2024","23 September 2022 08:24:54",Benutzer:Jnk,
Datei:Eduroam-ios-2.PNG,Kategorie:Screenshots,"09:35, 24. Apr. 2024","23 September 2020 07:21:38",Benutzer:Jnk,
Datei:Eduroam-ios-4.png,Kategorie:Screenshots,"09:41, 24. Apr. 2024","23 September 2020 07:22:34",Benutzer:Jnk,
Datei:Eduroam-ios-5.png,Kategorie:Screenshots,"07:22, 23. Sep. 2020","23 September 2020 07:22:54",Benutzer:Jnk,
Datei:Eduroam-ios-6.png,Kategorie:Screenshots,"09:45, 24. Apr. 2024","23 September 2020 07:23:18",Benutzer:Jnk,
Datei:Eduroam-ios-7.png,Kategorie:Screenshots,"07:30, 23. Sep. 2020","23 September 2020 07:30:51",Benutzer:Jnk,
Datei:Eduroam-ios-8.png,Kategorie:Screenshots,"07:46, 23. Sep. 2020","23 September 2020 07:46:50",Benutzer:Jnk,
Datei:Eduroam-ios-9.png,Kategorie:Screenshots,"08:22, 23. Sep. 2020","23 September 2020 08:22:55",Benutzer:Jnk,
Datei:Eduroam-unter-MacOS-01.png,Kategorie:Screenshots,"11:38, 15. Jan. 2020","15 Januar 2020 11:38:12",Benutzer:Jnk,
Datei:Eduroam-unter-MacOS-02.png,Kategorie:Screenshots,"11:38, 15. Jan. 2020","15 Januar 2020 11:38:52",Benutzer:Jnk,
