,Typ,Dienst,Dienstportalseite,Betriebssystem,Zielgruppe,Begriffserklärungsseite
"Texteditor ATTO",Anleitung,Service:Moodle,,Any,"Angestellte,Studierende,Gäste",
"Think-cell (Campuslizenz)",Anleitung,Service:Software,,"Windows 10","Angestellte,Studierende",
"Thunderbird für Formulare konfigurieren",Anleitung,Service:Alle,,Any,"Angestellte,Bereiche,Besucher,Gäste,Studierende",
"Ticket - Bearbeiten",Anleitung,Service:Ticketsystem,,Any,"Gäste,Angestellte,Studierende",
"Ticket - Besitzer aendern",Anleitung,Service:Ticketsystem,,Any,"Gäste,Angestellte,Studierende",
"Ticket - Erzeugen",Anleitung,Service:Ticketsystem,,Any,"Gäste,Angestellte,Studierende",
"Ticket - Historie",Anleitung,Service:Ticketsystem,,Any,"Gäste,Angestellte,Studierende",
"Ticket - Notizen",Anleitung,Service:Ticketsystem,,Any,"Gäste,Angestellte,Studierende",
"Ticket - Sichern",Anleitung,Service:Ticketsystem,,Any,"Gäste,Angestellte,Studierende",
"Ticket - Teilen",Anleitung,Service:Ticketsystem,,Any,"Gäste,Angestellte,Studierende",
"Ticket - Verknuepfen-Zusammenfuehren",Anleitung,Service:Ticketsystem,,Any,"Gäste,Angestellte,Studierende",
"Ticket - Weiterleiten und Umleiten",Anleitung,Service:Ticketsystem,,Any,"Gäste,Angestellte,Studierende",
"Ticketadmin - Vorlagen bearbeiten",Information,Service:Ticketsystem,,Any,"Gäste,Angestellte,Studierende",
"Ticketsystem - Erste Schritte",Anleitung,Service:Ticketsystem,,Any,"Gäste,Angestellte,Studierende",
"Ticketsystem - Sammelaktionen",Anleitung,Service:Ticketsystem,,Any,"Gäste,Angestellte,Studierende",
"Ticketsystem - Suche",Anleitung,Service:Ticketsystem,,Any,"Gäste,Angestellte,Studierende",
"Umgang mit nftables",Anleitung,"Service:Housing und Hosting",,Linux,"Angestellte,Studierende","Hosting - OS"
"Umhaenge-Mikrofone - Gebrauch und Desinfektion",Anleitung,"Service:Medientechnik in Veranstaltungsräumen",,Any,"Angestellte,Studierende,Gäste",
"Uni-Account: Passwort vergessen",Anleitung,Service:Uni-Account,,Any,"Angestellte,Studierende,Gäste",
"VDI von ausserhalb der Uni",Anleitung,Service:Software,,Any,"Angestellte,Studierende",
"VPN - Erklaerung zu Meldungen (Log)",Information,Service:Netzbetrieb,,Any,"Angestellte,Studierende,Gäste",
"VPN - Informationen fuer Experten",Information,Service:Netzbetrieb,,Any,"Gäste,Angestellte,Studierende",
"VPN Problembehandlung",Information,Service:Netzbetrieb,,Any,"Angestellte,Studierende,Gäste",
"VPN einrichten",Anleitung,"Service:Netzbetrieb,Service:Apple-Support",,"Linux,Windows 10,Windows 11,IOS 15,IOS 16,MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),Android 10,Android 11,Android 12,Android 13,IPadOS 15,ChromeOS,IPadOS 16,Android 14,IPadOS 17,IOS 17,MacOS 14 (Sonoma)","Angestellte,Bereiche,Besucher,Gäste,Studierende",
"VPN einrichten (veraltete Betriebssysteme)",Anleitung,Service:Netzbetrieb,,"Windows 7,Windows Vista,Windows 8,Windows XP,Windows 10","Angestellte,Gäste,Studierende",
"VPN unter Android",Anleitung,Service:Netzbetrieb,,"Android 10,Android 11,Android 12,Android 13,Android 14","Angestellte,Bereiche,Besucher,Gäste,Studierende","VPN einrichten"
"VPN unter Chrome OS",Anleitung,Service:Netzbetrieb,,ChromeOS,"Angestellte,Studierende,Gäste","VPN einrichten"
"VPN unter Linux",Anleitung,Service:Netzbetrieb,,Linux,"Angestellte,Studierende,Gäste","VPN einrichten"
"VPN unter Windows",Anleitung,Service:Netzbetrieb,,"Windows 10,Windows 11","Gäste,Angestellte,Studierende","VPN einrichten"
"VPN unter Windows 7",Anleitung,Service:Netzbetrieb,,"Windows 7,Windows 8,Windows 10","Angestellte,Studierende,Gäste","VPN einrichten (veraltete Betriebssysteme)"
"VPN unter Windows Vista",Anleitung,Service:Netzbetrieb,,"Windows Vista","Studierende,Angestellte,Gäste","VPN einrichten (veraltete Betriebssysteme)"
"VPN unter Windows XP",Anleitung,Service:Netzbetrieb,,"Windows XP","Studierende,Angestellte,Gäste","VPN einrichten (veraltete Betriebssysteme)"
"VPN unter iOS",Anleitung,Service:Netzbetrieb,,"IOS 15,IOS 16,IPadOS 15,IPadOS 16,IPadOS 17,IOS 17","Angestellte,Studierende,Gäste","VPN einrichten"
"VPN unter macOS",Anleitung,"Service:Netzbetrieb,Service:Apple-Support",,"MacOS 11 (Big Sur),MacOS 12 (Monterey),MacOS 13 (Ventura),MacOS 14 (Sonoma)","Angestellte,Studierende,Gäste","VPN einrichten"
VeraCrypt,Anleitung,"Service:Netzwerkspeicher,Service:Sciebo,Service:Informationssicherheit",,"Windows 10","Angestellte,Studierende",
"Verschluesselung externer Datentraeger mit BitLocker",Anleitung,"Service:Software,Service:Informationssicherheit",,"Windows 10,Windows 11","Angestellte,Studierende,Gäste",
"Verzeichnisindex einschalten",Information,Service:Netzwerkspeicher,,Any,"Angestellte,Studierende",
"Video LDAP Gruppe zuweisen",Anleitung,Service:ViMP,,Any,"Angestellte,Bereiche",
"Video bearbeiten - Kapitel einfuegen",Anleitung,Service:ViMP,,Any,"Angestellte,Bereiche",
"Video bearbeiten - Untertitel einfuegen",Anleitung,Service:ViMP,,Any,"Angestellte,Bereiche",
"Video hochladen",Anleitung,Service:ViMP,,Any,"Angestellte,Bereiche",
"Video hochladen und mit dem Editor bearbeiten",Anleitung,Service:Alle,,Any,"Studierende,Angestellte,Gäste",
"Video in PANDA einbinden",Anleitung,Service:ViMP,,Any,"Angestellte,Bereiche",
"Video in Wikis einbinden",Anleitung,Service:ViMP,,Any,"Angestellte,Studierende,Gäste",
"Video und Webkonferenzen",Information,"Service:Video und Web-Conferencing",,Any,"Angestellte,Studierende,Gäste",
"Videokonferenz-Tools fuer Bewerbungsverfahren - Auswahlkommissionen - Berufungsverfahren",Information,"Service:Video und Web-Conferencing,Service:Zoom",,Any,"Angestellte,Gäste",
"Videokonferenz-Tools fuer Gremien",Information,"Service:Video und Web-Conferencing",,Any,"Angestellte,Studierende",
"Videokonferenz-Tools fuer muendliche Pruefungen",Information,"Service:Video und Web-Conferencing",,Any,"Angestellte,Studierende",
"Videoportal - Anforderung Videos",Anleitung,Service:ViMP,,Any,"Angestellte,Studierende,Gäste",
"Videoportal - Video Zugriffseinstellungen",Anleitung,Service:ViMP,,Any,"Angestellte,Bereiche",
