,Category,"Zuletzt geändert",Erstellt,"Letzter Bearbeiter ist","Is a new Page"
Datei:Gigamove-2.png,Kategorie:Screenshots,"08:12, 2. Apr. 2020","2 April 2020 08:12:29",Benutzer:Jnk,
Datei:Gigamove-3.png,Kategorie:Screenshots,"08:12, 2. Apr. 2020","2 April 2020 08:12:46",Benutzer:Jnk,
Datei:Gigamove-4.png,Kategorie:Screenshots,"08:13, 2. Apr. 2020","2 April 2020 08:13:07",Benutzer:Jnk,
Datei:Gigamove-5.png,Kategorie:Screenshots,"08:13, 2. Apr. 2020","2 April 2020 08:13:23",Benutzer:Jnk,
Datei:Gigamove-6.png,Kategorie:Screenshots,"08:13, 2. Apr. 2020","2 April 2020 08:13:42",Benutzer:Jnk,
Datei:Gigamove-7.png,Kategorie:Screenshots,"08:14, 2. Apr. 2020","2 April 2020 08:14:04",Benutzer:Jnk,
Datei:Gigamove-8.png,Kategorie:Screenshots,"08:14, 2. Apr. 2020","2 April 2020 08:14:23",Benutzer:Jnk,
GitLab,Kategorie:Dienstportalseiten,"12:38, 17. Mai 2024","2 Juli 2021 07:35:57",Benutzer:Jnk,
Service:GitLab,Kategorie:Services,"07:39, 2. Jul. 2021","28 Januar 2021 09:59:21",Benutzer:Beyonder,
"GitLab - CI/CD","Kategorie:Anleitungen,Kategorie:Seiten mit Syntaxhervorhebungsfehlern,Kategorie:Seiten mit dem veralteten source-Tag","12:38, 17. Mai 2024","2 Juli 2021 08:18:55",Benutzer:Jnk,
"GitLab - CI/CD Kurzanleitung - statische Webseiten mit HUGO","Kategorie:Anleitungen,Kategorie:Seiten mit Syntaxhervorhebungsfehlern,Kategorie:Seiten mit dem veralteten source-Tag","12:52, 22. Mai 2024","2 Juli 2021 08:22:49",Benutzer:Jnk,
"GitLab - Wie arbeite ich mit GitLab","Kategorie:Anleitungen,Kategorie:Suchmaschinenoptimierte Seiten","12:38, 17. Mai 2024","4 Juli 2017 09:48:59",Benutzer:Jnk,
"GitLab beantragen",Kategorie:Anleitungen,"07:40, 2. Jul. 2021","5 Juli 2017 11:03:11",Benutzer:Beyonder,
Datei:Gleichungseditor.png,Kategorie:Screenshots,"14:11, 9. Apr. 2020","9 April 2020 14:11:23",Benutzer:Kschierm,
Glossar,,"12:58, 22. Mai 2024","31 März 2020 12:49:20",Benutzer:Jnk,
"Gmail mit Outlook abrufen",Kategorie:Anleitungen,"13:14, 4. Apr. 2018","4 April 2018 13:14:53",Benutzer:Cloer,
"Datei:Gnome globe current event.png",Kategorie:Icons,"10:15, 20. Sep. 2018","9 Oktober 2014 07:39:28",Benutzer:Admin,
"Datei:Gnome globe current event.svg",Kategorie:Icons,"10:15, 20. Sep. 2018","16 Februar 2018 08:10:21",Benutzer:Admin,
Datei:Gnome-applications-science.png,Kategorie:Icons,"10:15, 20. Sep. 2018","9 Oktober 2014 07:37:02",Benutzer:Admin,
Datei:Gnome-applications-science.svg,Kategorie:Icons,"10:15, 20. Sep. 2018","16 Februar 2018 08:22:45",Benutzer:Admin,
Kategorie:GraphViz,,"09:33, 21. Mai 2015","21 Mai 2015 09:33:19",Benutzer:Oetterer,
"Datei:Greek lc beta.png","Kategorie:Message box images","10:15, 20. Sep. 2018","9 Oktober 2014 07:41:05",Benutzer:Admin,
"Datei:Greek lc beta.svg","Kategorie:Message box images","10:15, 20. Sep. 2018","21 Februar 2018 12:13:35",Benutzer:Admin,
"Datei:GreenPAD EON.jpg",Kategorie:Logos,"13:11, 7. Sep. 2015","12 März 2014 11:18:53",Benutzer:Oetterer,
"Datei:GreenPAD Fujitsu.jpg",Kategorie:Logos,"13:11, 7. Sep. 2015","12 März 2014 11:20:41",Benutzer:Oetterer,
"Datei:GreenPAD GefoerdertDurchBMWI.jpg",Kategorie:Logos,"13:11, 7. Sep. 2015","12 März 2014 11:02:38",Benutzer:Oetterer,
"Datei:GreenPAD IT2Green.jpg",Kategorie:Logos,"13:11, 7. Sep. 2015","12 März 2014 11:16:38",Benutzer:Oetterer,
"Datei:GreenPAD Kombi.png",Kategorie:Logos,"13:11, 7. Sep. 2015","12 März 2014 11:00:35",Benutzer:Oetterer,
"Datei:GreenPAD Logo.jpg",Kategorie:Logos,"13:11, 7. Sep. 2015","12 März 2014 11:27:36",Benutzer:Oetterer,
"Datei:GreenPAD OpenStack.png",Kategorie:Logos,"13:11, 7. Sep. 2015","12 März 2014 11:29:41",Benutzer:Oetterer,
"Datei:GreenPAD UPB.png",Kategorie:Logos,"13:11, 7. Sep. 2015","12 März 2014 11:24:59",Benutzer:Oetterer,
"Datei:GreenPAD UniLAB.gif",Kategorie:Logos,"13:11, 7. Sep. 2015","12 März 2014 11:22:43",Benutzer:Oetterer,
"Datei:Greenshot Meine Kurse.png",Kategorie:Screenshots,"14:46, 24. Feb. 2018","17 Februar 2018 12:30:59",Benutzer:Kschierm,
"SMW/Schema:Group:Predefined properties",,"18:17, 6. Apr. 2023","6 April 2023 17:38:27","Benutzer:Maintenance script",
"SMW/Schema:Group:Schema properties",,"17:38, 6. Apr. 2023","6 April 2023 17:38:27",Benutzer:127.0.0.1,
"Grundlegende Informationen zum Mail-Dienst",Kategorie:Informationen,"12:48, 12. Jun. 2024","8 Juli 2013 12:13:20",Benutzer:Jnk,
"Grundlegende Informationen zum Single-Sign-On",Kategorie:Informationen,"12:38, 17. Mai 2024","13 Dezember 2013 12:05:36",Benutzer:Jnk,
"Datei:Gruppe anlegen Einstellungen.png",,"16:37, 9. Okt. 2023","14 Oktober 2018 15:05:04",Benutzer:Mfunk,
"Datei:Gruppe bearbeiten 2.png",,"10:35, 15. Feb. 2024","25 Oktober 2018 09:06:46",Benutzer:Mfunk,
"Datei:Gruppe bearbeiten.png",,"17:38, 9. Okt. 2023","14 Oktober 2018 15:19:01",Benutzer:Mfunk,
"Datei:Gruppen anlegen.png",,"14:53, 14. Okt. 2018","14 Oktober 2018 14:53:52",Benutzer:Kschierm,
"Datei:Gruppen auswählen Gruppenwahl.png",,"06:11, 29. Jan. 2024","23 Oktober 2018 11:44:19",Benutzer:Alisa255,
"Datei:Gruppen auswählen.png",,"09:03, 25. Okt. 2018","25 Oktober 2018 09:03:51",Benutzer:Kschierm,
"Datei:Gruppen automatisch anlegen.png",,"17:48, 9. Okt. 2023","14 Oktober 2018 15:09:21",Benutzer:Mfunk,
"Datei:Gruppen importieren.png",,"17:20, 9. Okt. 2023","14 Oktober 2018 15:14:46",Benutzer:Mfunk,
Datei:Gruppeneinschreibung.png,,"10:37, 15. Feb. 2024","25 Oktober 2018 09:09:53",Benutzer:Mfunk,
"Datei:Gruppenmitglieder anzeigen.png",,"11:54, 23. Okt. 2018","23 Oktober 2018 11:54:51",Benutzer:Kschierm,
"Datei:Gruppenverwaltung Administration neu.png",,"07:47, 8. Dez. 2023","30 Oktober 2018 12:38:19",Benutzer:Alisa255,
"Datei:Gruppenverwaltung Administration.png",Kategorie:Screenshots,"11:58, 10. Aug. 2018","10 August 2018 11:58:33",Benutzer:Kschierm,
"Datei:Gruppenverwaltung Anmeldung neu.png",,"09:06, 28. Nov. 2023","30 Oktober 2018 12:53:37",Benutzer:Alisa255,
"Datei:Gruppenverwaltung Anmeldung.png",Kategorie:Screenshots,"13:47, 10. Aug. 2018","10 August 2018 13:47:19",Benutzer:Kschierm,
"Datei:Gruppenverwaltung Beispiel 1.png",Kategorie:Screenshots,"10:32, 29. Aug. 2018","29 August 2018 10:32:00",Benutzer:Kschierm,
"Datei:Gruppenverwaltung Beispiel 2.png",Kategorie:Screenshots,"10:41, 29. Aug. 2018","29 August 2018 10:41:54",Benutzer:Kschierm,
"Datei:Gruppenverwaltung Beispiel 3.png",Kategorie:Screenshots,"10:56, 29. Aug. 2018","29 August 2018 10:56:10",Benutzer:Kschierm,
"Datei:Gruppenverwaltung Beispiel.1.png",,"10:06, 8. Dez. 2023","30 Oktober 2018 13:11:08",Benutzer:Alisa255,
"Datei:Gruppenverwaltung Beispiel.2.png",,"10:17, 8. Dez. 2023","30 Oktober 2018 13:13:11",Benutzer:Alisa255,
"Datei:Gruppenverwaltung Beispiel.3.png",,"07:47, 19. Dez. 2023","30 Oktober 2018 13:15:48",Benutzer:Mfunk,
"Datei:Gruppenverwaltung Bewertung neu.png",,"09:27, 8. Dez. 2023","30 Oktober 2018 12:49:01",Benutzer:Alisa255,
"Datei:Gruppenverwaltung Bewertung.png",Kategorie:Screenshots,"13:24, 10. Aug. 2018","10 August 2018 13:24:19",Benutzer:Kschierm,
"Datei:Gruppenverwaltung Einstellungen 1.png",Kategorie:Screenshots,"09:26, 10. Aug. 2018","10 August 2018 09:26:24",Benutzer:Kschierm,
"Datei:Gruppenverwaltung Einstellungen 2.png",Kategorie:Screenshots,"09:59, 10. Aug. 2018","10 August 2018 09:59:53",Benutzer:Kschierm,
"Datei:Gruppenverwaltung Einstellungen 3.png",Kategorie:Screenshots,"10:50, 10. Aug. 2018","10 August 2018 10:50:26",Benutzer:Kschierm,
"Datei:Gruppenverwaltung Einstellungen 4.png",Kategorie:Screenshots,"11:07, 10. Aug. 2018","10 August 2018 11:07:38",Benutzer:Kschierm,
"Datei:Gruppenverwaltung Grundeinstellungen neu.png",,"07:44, 8. Dez. 2023","30 Oktober 2018 12:24:09",Benutzer:Alisa255,
"Datei:Gruppenverwaltung Gruppen.png",,"08:09, 28. Nov. 2023","30 Oktober 2018 12:41:46",Benutzer:Alisa255,
"Datei:Gruppenverwaltung Gruppenübersicht.png",,"09:48, 8. Dez. 2023","30 Oktober 2018 12:59:25",Benutzer:Alisa255,
"Datei:Gruppenverwaltung Import neu.png",,"09:34, 8. Dez. 2023","30 Oktober 2018 12:56:29",Benutzer:Alisa255,
"Datei:Gruppenverwaltung Import.png",Kategorie:Screenshots,"14:11, 10. Aug. 2018","10 August 2018 14:11:08",Benutzer:Kschierm,
"Datei:Gruppenverwaltung Instanzeinstellungen neu.png",,"07:45, 8. Dez. 2023","30 Oktober 2018 12:26:34",Benutzer:Alisa255,
"Datei:Gruppenverwaltung Kursübersicht.png",,"09:51, 8. Dez. 2023","30 Oktober 2018 13:01:39",Benutzer:Alisa255,
"Datei:Gruppenverwaltung Material anlegen.png",Kategorie:Screenshots,"07:40, 8. Dez. 2023","10 August 2018 09:16:05",Benutzer:Alisa255,
"Gruppenverwaltung Mitglied entfernen",Kategorie:Anleitungen,"09:36, 21. Jul. 2021","18 August 2016 09:47:11",Benutzer:Jnk,
"Gruppenverwaltung Mitglied hinzufuegen","Kategorie:Anleitungen,Kategorie:Suchmaschinenoptimierte Seiten","11:03, 13. Apr. 2023","12 August 2016 07:36:53",Benutzer:Jnk,
"Gruppenverwaltung Moderator hinzufuegen-entfernen",Kategorie:Anleitungen,"12:20, 12. Jun. 2024","18 August 2016 11:18:21",Benutzer:Jnk,
"Datei:Gruppenverwaltung Moodle Gruppen.png",Kategorie:Screenshots,"12:41, 10. Aug. 2018","10 August 2018 12:41:02",Benutzer:Kschierm,
"Datei:Gruppenverwaltung Moodle Gruppierungen.png",Kategorie:Screenshots,"12:43, 10. Aug. 2018","10 August 2018 12:43:07",Benutzer:Kschierm,
"Datei:Gruppenverwaltung Moodle Überblick.png",Kategorie:Screenshots,"12:46, 10. Aug. 2018","10 August 2018 12:46:39",Benutzer:Kschierm,
"Gruppenverwaltung Neue Gruppe beantragen",Kategorie:Anleitungen,"12:23, 12. Jun. 2024","29 Juni 2018 11:09:13",Benutzer:Jnk,
"Datei:Gruppenverwaltung TN Ansicht 2.png",Kategorie:Screenshots,"15:20, 10. Aug. 2018","10 August 2018 15:20:31",Benutzer:Kschierm,
"Datei:Gruppenverwaltung TN Ansicht.png",Kategorie:Screenshots,"15:12, 10. Aug. 2018","10 August 2018 15:12:11",Benutzer:Kschierm,
"Datei:Gruppenverwaltung TN Gruppenübersicht.png",Kategorie:Screenshots,"14:23, 10. Aug. 2018","10 August 2018 14:23:34",Benutzer:Kschierm,
"Datei:Gruppenverwaltung TN Kursübersicht.png",Kategorie:Screenshots,"15:03, 10. Aug. 2018","10 August 2018 15:03:01",Benutzer:Kschierm,
"Datei:Gruppenverwaltung Überblick.png",,"08:26, 28. Nov. 2023","30 Oktober 2018 12:45:15",Benutzer:Alisa255,
"Datei:Gruppenverzeichnis einbinden.png",Kategorie:Screenshots,"07:34, 19. Okt. 2022","3 Oktober 2019 09:50:34",Benutzer:Jnk,
"Datei:Gruppenwahl Einstellungen.2.png",Kategorie:Screenshots,"09:58, 14. Mai 2018","14 Mai 2018 09:58:05",Benutzer:Kschierm,
"Datei:Gruppenwahl Einstellungen.png",Kategorie:Screenshots,"09:43, 14. Mai 2018","14 Mai 2018 09:43:29",Benutzer:Kschierm,
"Datei:Gruppenwahl Ergebnisse nach der Wahl.png",Kategorie:Screenshots,"11:02, 29. Mai 2018","29 Mai 2018 11:02:17",Benutzer:Kschierm,
"Datei:Gruppenwahl Ergebnisse nach eigener Wahl.png",Kategorie:Screenshots,"11:07, 29. Mai 2018","29 Mai 2018 11:07:00",Benutzer:Kschierm,
"Datei:Gruppenwahl TN anmelden.2.png",Kategorie:Screenshots,"10:27, 29. Mai 2018","29 Mai 2018 10:27:54",Benutzer:Kschierm,
"Datei:Gruppenwahl TN anmelden.png",Kategorie:Screenshots,"10:22, 29. Mai 2018","29 Mai 2018 10:22:00",Benutzer:Kschierm,
"Datei:Gruppenwahl TN anzeigen.png",Kategorie:Screenshots,"09:52, 29. Mai 2018","29 Mai 2018 09:52:32",Benutzer:Kschierm,
"Datei:Gruppenwahl einstellen.png",,"06:10, 29. Jan. 2024","23 Oktober 2018 11:37:07",Benutzer:Alisa255,
"Datei:Gruppenwahl hinzufügen.2.png",Kategorie:Screenshots,"09:35, 14. Mai 2018","14 Mai 2018 09:35:44",Benutzer:Kschierm,
"Datei:Gruppenwahl hinzufügen.png",Kategorie:Screenshots,"09:29, 14. Mai 2018","14 Mai 2018 09:29:25",Benutzer:Kschierm,
"Datei:Gruppenwahl hinzufügen1.png",,"06:09, 29. Jan. 2024","23 Oktober 2018 11:26:41",Benutzer:Alisa255,
"Datei:Gruppenwahl immer Ergebnisse.png",Kategorie:Screenshots,"10:57, 29. Mai 2018","29 Mai 2018 10:57:17",Benutzer:Kschierm,
"Datei:Gruppenwahl keine Ergebnisse.png",Kategorie:Screenshots,"11:10, 29. Mai 2018","29 Mai 2018 11:10:28",Benutzer:Kschierm,
Datei:Gruppenwahl.png,Kategorie:Screenshots,"09:59, 24. Okt. 2017","24 Oktober 2017 09:59:22",Benutzer:Jbresien,
Datei:Gruppenwahl2.png,Kategorie:Screenshots,"10:15, 24. Okt. 2017","24 Oktober 2017 10:15:35",Benutzer:Jbresien,
"Datei:Gruppierung anlegen.png",,"08:19, 28. Nov. 2023","30 Oktober 2018 12:43:18",Benutzer:Alisa255,
