,Category,"Zuletzt geändert",Erstellt,"Letzter Bearbeiter ist","Is a new Page"
"Datei:Screenshot Firefox Zertifikat Export4.png",Kategorie:Screenshots,"13:09, 7. Sep. 2015","11 März 2014 14:54:40",Benutzer:Oetterer,
Datei:Openvpnmac-09.gif,Kategorie:Screenshots,"13:09, 7. Sep. 2015","24 Oktober 2014 14:18:05",Benutzer:Oetterer,
"Datei:Eduroam WindowsPhone8.1 03.png",Kategorie:Screenshots,"13:09, 7. Sep. 2015","18 September 2014 14:23:39",Benutzer:Oetterer,
"Datei:Screenshot SharePoint 09.jpg",,"13:09, 7. Sep. 2015","11 März 2014 07:08:35",Benutzer:Oetterer,
"Datei:Screenshot Mail Urlaubsbenachrichtigung.png",Kategorie:Screenshots,"13:09, 7. Sep. 2015","22 Juli 2014 07:20:44",Benutzer:Oetterer,
"Datei:Screenshot Webanwendungen TYPO3 Kontextmenue und Footerlinks einfuegen 9.jpg",Kategorie:Screenshots,"13:09, 7. Sep. 2015","12 Juni 2015 12:43:39",Benutzer:Oetterer,
"Datei:Screenshot SharePoint 20.jpg",,"13:09, 7. Sep. 2015","10 März 2014 10:13:51",Benutzer:Oetterer,
Datei:Openvpnmac-07.gif,Kategorie:Screenshots,"13:09, 7. Sep. 2015","24 Oktober 2014 14:17:25",Benutzer:Oetterer,
"Datei:Screenshot Erstellung Uni-Account für Mitarbeiter 2.png",Kategorie:Screenshots,"13:09, 7. Sep. 2015","11 März 2014 08:01:16",Benutzer:Oetterer,
"Datei:Screenshot Internet Explorer Zertifikat Export7.png",Kategorie:Screenshots,"13:09, 7. Sep. 2015","11 März 2014 14:45:25",Benutzer:Oetterer,
"Datei:Screenshot Webanwendungen Personenmanager Person zu einem Bereich hinzufuegen 2.jpg",Kategorie:Screenshots,"13:09, 7. Sep. 2015","10 Juli 2015 08:04:58",Benutzer:Oetterer,
"Datei:Screenshot TSM Konf 01.png",Kategorie:Screenshots,"13:09, 7. Sep. 2015","11 März 2014 13:31:02",Benutzer:Oetterer,
"Datei:Netzwerkspeicher Screenshot Einrichten von SVN unter Windows 01.png",Kategorie:Screenshots,"13:09, 7. Sep. 2015","27 März 2014 10:19:09",Benutzer:Oetterer,
"Datei:Screenshot Exchange2013 OWAMailOptionen.png",Kategorie:Screenshots,"13:09, 7. Sep. 2015","1 September 2014 07:34:22",Benutzer:Oetterer,
"Datei:Screenshot Firefox Zertifikat Export1.png",Kategorie:Screenshots,"13:09, 7. Sep. 2015","11 März 2014 15:00:30",Benutzer:Oetterer,
"Datei:OpenVPN unter Android 04.png",Kategorie:Screenshots,"13:09, 7. Sep. 2015","30 Mai 2014 11:40:17",Benutzer:Oetterer,
"Datei:Eduroam WindowsPhone8.1 05.png",Kategorie:Screenshots,"13:09, 7. Sep. 2015","18 September 2014 14:25:04",Benutzer:Oetterer,
"Datei:Screenshot Office365 Software4.jpg",Kategorie:Screenshots,"13:09, 7. Sep. 2015","11 März 2014 14:33:42",Benutzer:Oetterer,
Datei:Openvpnmac-10.gif,Kategorie:Screenshots,"13:09, 7. Sep. 2015","24 Oktober 2014 14:18:22",Benutzer:Oetterer,
"Datei:Screenshot Benutzerverwaltung Passwortaendern.png",Kategorie:Screenshots,"13:09, 7. Sep. 2015","14 April 2014 13:41:20",Benutzer:Oetterer,
